"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-21T09:02:53.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[CC INSTRUMENTACION INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000160-0016700101]","[{identifier={scheme=Registro Nacional, id=3101701988, uri=http://www.registronacional.go.cr/}, address={streetAddress=Segundo piso, Avenida 2, Calle 3 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CC INSTRUMENTACION INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cc-instrumentacion-industrial-sociedad-anonima}]","17100000","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000160-0016700101-432021334200080","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[cc-instrumentacion-industrial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de Bombas para la Planta de Emulsiones Asfálticas, Terminal El Alto SOLPE 2021000204 / CA20210204","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021334200080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021334200080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000160-0016700101}]","432021334200080","2021CD-000160-0016700101","ocds-rwubve-2021CD-000160-0016700101","[BIENES]","8026619.49","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CC INSTRUMENTACION INDUSTRIAL SOCIEDAD ANONIMA, id=cc-instrumentacion-industrial-sociedad-anonima}]","17100000","https://www.sicop.go.cr/index.jsp","buyer","8026619.49","432021334200080","628.602043","628.602043","USD","USD","12769","12769",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-21T07:24:49.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000159-0016700101]","[{identifier={scheme=Registro Nacional, id=3101617005, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur de la esquina sureste del estadio Fello Meza, Oriental, Cartago Costa RIca Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geoinn-geospatial-innovations-sociedad-anonima}]","3.617519268E7","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000159-0016700101-432021334200082","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[geoinn-geospatial-innovations-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de un kit de drones con dispositivos y cámaras para labores de vigilancia SOLPE 2021000177 / CA20210197","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021334200082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021334200082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000159-0016700101}]","432021334200082","2021CD-000159-0016700101","ocds-rwubve-2021CD-000159-0016700101","[BIENES]","3.617519268E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, id=geoinn-geospatial-innovations-sociedad-anonima}]","3.617519268E7","https://www.sicop.go.cr/index.jsp","buyer","3.617519268E7","432021334200082","628.602043","628.602043","USD","USD","57548.64","57548.64","628.602043","57548.64","USD","USD","57548.64","628.602043",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-04T10:37:30.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[INGENIERIA Y TECNOLOGIA APLICADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000162-0016700101]","[{identifier={scheme=Registro Nacional, id=3101299029, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanización Montealegre, Avenida 24A, Calle 35 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INGENIERIA Y TECNOLOGIA APLICADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ingenieria-y-tecnologia-aplicada-sociedad-anonima}]","82800000","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000162-0016700101-432021373200212","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[ingenieria-y-tecnologia-aplicada-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de mantenimiento correctivo para transformadores de potencia de la Gerencia de Servicios Técnicos SOLPE 2021000179 / CA20210205","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021373200212","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021373200212-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000162-0016700101}]","432021373200212","2021CD-000162-0016700101","ocds-rwubve-2021CD-000162-0016700101","[SERVICIOS]","49615475","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGENIERIA Y TECNOLOGIA APLICADA SOCIEDAD ANONIMA, id=ingenieria-y-tecnologia-aplicada-sociedad-anonima}]","82800000","https://www.sicop.go.cr/index.jsp","buyer","49615475","432021373200212",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-26T07:03:59.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[FERNANDO JOSE HERNANDEZ BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000150-0016700101]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106450752, uri=https://www.tse.go.cr/}, address={streetAddress=De MultiCentro Paco 100 sur, 200 noroeste, 200 oeste casa 34D San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=FERNANDO JOSE HERNANDEZ BRENES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=fernando-jose-hernandez-brenes}]","1.843102125E7","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000150-0016700101-432021334200084","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[fernando-jose-hernandez-brenes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para mejora y actualización del Modelo de Gestión Financiera, y la construcción y desarrollo de un modelo de Valor en Riesgo SOLP2021000201/CA20210192","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021334200084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021334200084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000150-0016700101}]","432021334200084","2021CD-000150-0016700101","ocds-rwubve-2021CD-000150-0016700101","[SERVICIOS]","1.8431021245E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FERNANDO JOSE HERNANDEZ BRENES, id=fernando-jose-hernandez-brenes}]","1.843102125E7","https://www.sicop.go.cr/index.jsp","buyer","1.8431021245E7","432021334200084",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-10T13:48:48.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[CORPORACION FONT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000152-0016700101]","[{identifier={scheme=Registro Nacional, id=3101008736, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo a ciudad toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION FONT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-font-sociedad-anonima}]","6754230","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000152-0016700101-432021373200215","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[corporacion-font-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de impresoras SOLPE 2021000122 / CA20210195","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021373200215","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021373200215-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000152-0016700101}]","432021373200215","2021CD-000152-0016700101","ocds-rwubve-2021CD-000152-0016700101","[BIENES]","1.381140987E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION FONT SOCIEDAD ANONIMA, id=corporacion-font-sociedad-anonima}]","6754230","https://www.sicop.go.cr/index.jsp","buyer","1.381140987E7","432021373200215","641.398332","641.398332","USD","USD","21533.28","21533.28",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-04T10:38:12.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[R V ACON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000152-0016700101]","[{identifier={scheme=Registro Nacional, id=3101253243, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Este de la Municipalidad, local esquinero Tecnolab. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=R V ACON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=r-v-acon-sociedad-anonima}]","6754230","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000152-0016700101-432021373200211","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[r-v-acon-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de impresoras SOLPE 2021000122 / CA20210195","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021373200211","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021373200211-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000152-0016700101}]","432021373200211","2021CD-000152-0016700101","ocds-rwubve-2021CD-000152-0016700101","[BIENES]","6523296.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=R V ACON SOCIEDAD ANONIMA, id=r-v-acon-sociedad-anonima}]","6754230","https://www.sicop.go.cr/index.jsp","buyer","6523296.52","432021373200211","637.036943","637.036943","USD","USD","10240.06","10240.06",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-15T15:34:17.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[FONT SERVICIOS ELECTROMECANICOS SOCIEDAD ANONIMA,]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000153-0016700101]","[{identifier={scheme=Registro Nacional, id=3101362467, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts este de la pozuelo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FONT SERVICIOS ELECTROMECANICOS SOCIEDAD ANONIMA,, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=font-servicios-electromecanicos-sociedad-anonima}]","1.683037382E7","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000153-0016700101-432021373200198","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[font-servicios-electromecanicos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios especializados para el mantenimiento de compresores para aire portátiles marca Doosan, por un periodo de un año SOLPE 2021000112 / CA20210198 R2","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021373200198","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021373200198-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000153-0016700101}]","432021373200198","2021CD-000153-0016700101","ocds-rwubve-2021CD-000153-0016700101","[SERVICIOS]","1.444115153E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=FONT SERVICIOS ELECTROMECANICOS SOCIEDAD ANONIMA,, id=font-servicios-electromecanicos-sociedad-anonima}]","1.683037382E7","https://www.sicop.go.cr/index.jsp","buyer","1.444115153E7","432021373200198","627.999023","627.999023","USD","USD","22995.5","22995.5","627.999023","26800","USD","USD","26800","627.999023","2022-10-15T15:34:17.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-14T10:35:39.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000156-0016700101]","[{identifier={scheme=Registro Nacional, id=3101393719, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza Los Colegios 300 N. 200 E. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=teleservicios-digitales-jbm-sociedad-anonima}]","3.491333685E7","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000156-0016700101-432021373200196","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[teleservicios-digitales-jbm-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio para renovar las 84 suscripciones de Autodesk, por un periodo de un año, SOLPE 2021000087 / CA20210202 R1","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021373200196","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021373200196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000156-0016700101}]","432021373200196","2021CD-000156-0016700101","ocds-rwubve-2021CD-000156-0016700101","[SERVICIOS]","3.450107799E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, id=teleservicios-digitales-jbm-sociedad-anonima}]","3.491333685E7","https://www.sicop.go.cr/index.jsp","buyer","3.450107799E7","432021373200196","627.763949","627.763949","USD","USD","54958.68","54958.68","627.763949","55615.39","USD","USD","55615.39","627.763949","2022-10-14T10:35:39.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-14T14:06:57.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[ALUVICON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000154-0016700101]","[{identifier={scheme=Registro Nacional, id=3101669658, uri=http://www.registronacional.go.cr/}, address={streetAddress=20102 San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALUVICON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=aluvicon-sociedad-anonima}]","28417000","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000154-0016700101-432021373200219","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[aluvicon-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Reconstrucción de las ventilas abatibles de las fachadas norte, este y oeste del edificio Hernán Garrón Salazar SOLPE 2021000137 / CA20210199","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021373200219","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021373200219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000154-0016700101}]","432021373200219","2021CD-000154-0016700101","ocds-rwubve-2021CD-000154-0016700101","[SERVICIOS]","2.150000037E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALUVICON SOCIEDAD ANONIMA, id=aluvicon-sociedad-anonima}]","28417000","https://www.sicop.go.cr/index.jsp","buyer","2.150000037E7","432021373200219",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-01T10:35:37.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[SOLGROUP COSTA RICA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000158-0016700101]","[{identifier={scheme=Registro Nacional, id=3102513085, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Valencia de Heredia, 100 mts al norte de Jardines del Recuerdo, contiguo al CNREE, apartado postal 592-1002 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLGROUP COSTA RICA LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=solgroup-costa-rica-limitada}]","1.136654268E7","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000158-0016700101-432021334200083","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[solgroup-costa-rica-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de chalecos antibalas para los oficiales de seguridad y vigilancia de RECOPE SOLPE 2021000173 / CA20210200","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021334200083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021334200083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000158-0016700101}]","432021334200083","2021CD-000158-0016700101","ocds-rwubve-2021CD-000158-0016700101","[BIENES]","10757600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLGROUP COSTA RICA LIMITADA, id=solgroup-costa-rica-limitada}]","1.136654268E7","https://www.sicop.go.cr/index.jsp","buyer","10757600","432021334200083",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-15T15:33:38.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[EURO AMALTEA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000160-0016700101]","[{identifier={scheme=Registro Nacional, id=3101394760, uri=http://www.registronacional.go.cr/}, address={streetAddress=#37.1, Edificio Tapantí Oficentro Multipark Guachipelín, Escazú Costa Rica Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EURO AMALTEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=euro-amaltea-sociedad-anonima}]","17100000","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000160-0016700101-432021373200197","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[euro-amaltea-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de Bombas para la Planta de Emulsiones Asfálticas, Terminal El Alto SOLPE 2021000204 / CA20210204","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021373200197","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021373200197-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000160-0016700101}]","432021373200197","2021CD-000160-0016700101","ocds-rwubve-2021CD-000160-0016700101","[BIENES]","1.497338071E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EURO AMALTEA SOCIEDAD ANONIMA, id=euro-amaltea-sociedad-anonima}]","17100000","https://www.sicop.go.cr/index.jsp","buyer","1.497338071E7","432021373200197","627.999023","627.999023","USD","USD","23843","23843",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-28T14:08:39.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[WALTER SEGURA VARGAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000161-0016700101]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303040033, uri=https://www.tse.go.cr/}, address={streetAddress=Aquiares, 150 metros sur de la escuela Santa Rosa, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=WALTER SEGURA VARGAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=walter-segura-vargas}]","22000000","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000161-0016700101-432021373200203","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[walter-segura-vargas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios forestales o agrícolas, materiales, equipos y herramientas para mantenimiento a propiedad de RECOPE, Finca Torito, en Turrialba SOLPE 2021000199 / CA20210206","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021373200203","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021373200203-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000161-0016700101}]","432021373200203","2021CD-000161-0016700101","ocds-rwubve-2021CD-000161-0016700101","[SERVICIOS]","16046000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=WALTER SEGURA VARGAS, id=walter-segura-vargas}]","22000000","https://www.sicop.go.cr/index.jsp","buyer","16046000","432021373200203",,,,,,,,,,,,,"2022-10-28T14:08:39.000Z"
