"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-25T09:41:14.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[EUROTOLDOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0022030101]","[{identifier={scheme=Registro Nacional, id=3101224646, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Radiemisora Faro del Caribe, 150 m este, a mano derecha sobre calle principal San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROTOLDOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eurotoldos-sociedad-anonima}]","1480000","CRC","Municipalidad de Cartago","2020CD-000069-0022030101-432020030400110","[contract]","municipalidad-de-cartago","[eurotoldos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de toldos y plumas de información para los trabajos y capacitaciones del área de acueductos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0022030101}]","Cartago","432020030400110","2020CD-000069-0022030101","ocds-rwubve-2020CD-000069-0022030101","[BIENES/SERVICIOS]","1160000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EUROTOLDOS SOCIEDAD ANONIMA, id=eurotoldos-sociedad-anonima}]","1480000","https://www.sicop.go.cr/index.jsp","buyer","1160000","432020030400110"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-17T11:09:50.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[MICHAEL VENEGAS VEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0022030101]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113410170, uri=https://www.tse.go.cr/}, address={streetAddress=Servicentro Trapiche 300 metros norte, 100 oeste y 100 norte Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MICHAEL VENEGAS VEGA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=michael-venegas-vega}]","419513.7","CRC","Municipalidad de Cartago","2020CD-000055-0022030101-432020030400083","[contract]","municipalidad-de-cartago","[michael-venegas-vega]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE CONSTRUCCIÓN, HERRAMIENTAS Y EQUIPO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0022030101}]","Cartago","432020030400083","2020CD-000055-0022030101","ocds-rwubve-2020CD-000055-0022030101","[BIENES]","149885","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MICHAEL VENEGAS VEGA, id=michael-venegas-vega}]","419513.7","https://www.sicop.go.cr/index.jsp","buyer","149885","432020030400083","2020-06-17T11:09:50.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-17T11:08:52.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0022030101]","[{identifier={scheme=Registro Nacional, id=3101138807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia, Santo Domingo, Santa Rosa, frente a estación ruta 40, oficinas y bodegas La Valencia, oficina 7 y 8 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=energia-y-comunicaciones-enercom-sociedad-anonima}]","419513.7","CRC","Municipalidad de Cartago","2020CD-000055-0022030101-432020030400084","[contract]","municipalidad-de-cartago","[energia-y-comunicaciones-enercom-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE CONSTRUCCIÓN, HERRAMIENTAS Y EQUIPO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0022030101}]","Cartago","432020030400084","2020CD-000055-0022030101","ocds-rwubve-2020CD-000055-0022030101","[BIENES]","1324080","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA, id=energia-y-comunicaciones-enercom-sociedad-anonima}]","419513.7","https://www.sicop.go.cr/index.jsp","buyer","1324080","432020030400084","2020-06-17T11:08:52.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-24T15:15:49.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0022030101]","[{identifier={scheme=Registro Nacional, id=3102133252, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte y 200 oeste del cementerio de heredia Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","419513.7","CRC","Municipalidad de Cartago","2020CD-000055-0022030101-432020030400109","[contract]","municipalidad-de-cartago","[materiales-villa-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE CONSTRUCCIÓN, HERRAMIENTAS Y EQUIPO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400109","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0022030101}]","Cartago","432020030400109","2020CD-000055-0022030101","ocds-rwubve-2020CD-000055-0022030101","[BIENES]","102702","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","419513.7","https://www.sicop.go.cr/index.jsp","buyer","102702","432020030400109","2020-06-24T15:15:49.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-17T11:06:47.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[FORESTALES LATINOAMERICANOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0022030101]","[{identifier={scheme=Registro Nacional, id=3101463014, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guayabos de Curridabat, de la entrada a la Urbanización San Angel 300 mts Sur Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=FORESTALES LATINOAMERICANOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=forestales-latinoamericanos-sociedad-anonima}]","419513.7","CRC","Municipalidad de Cartago","2020CD-000055-0022030101-432020030400086","[contract]","municipalidad-de-cartago","[forestales-latinoamericanos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE CONSTRUCCIÓN, HERRAMIENTAS Y EQUIPO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0022030101}]","Cartago","432020030400086","2020CD-000055-0022030101","ocds-rwubve-2020CD-000055-0022030101","[BIENES]","4160000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FORESTALES LATINOAMERICANOS SOCIEDAD ANONIMA, id=forestales-latinoamericanos-sociedad-anonima}]","419513.7","https://www.sicop.go.cr/index.jsp","buyer","4160000","432020030400086","2020-06-17T11:06:47.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-17T11:05:50.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[EL GUADALUPANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0022030101]","[{identifier={scheme=Registro Nacional, id=3101009284, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte iglesia catolica de Guadalupe Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EL GUADALUPANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-guadalupano-sociedad-anonima}]","419513.7","CRC","Municipalidad de Cartago","2020CD-000055-0022030101-432020030400087","[contract]","municipalidad-de-cartago","[el-guadalupano-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE CONSTRUCCIÓN, HERRAMIENTAS Y EQUIPO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0022030101}]","Cartago","432020030400087","2020CD-000055-0022030101","ocds-rwubve-2020CD-000055-0022030101","[BIENES]","673127","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EL GUADALUPANO SOCIEDAD ANONIMA, id=el-guadalupano-sociedad-anonima}]","419513.7","https://www.sicop.go.cr/index.jsp","buyer","673127","432020030400087","2020-06-17T11:05:50.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-17T11:04:27.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0022030101]","[{identifier={scheme=Registro Nacional, id=3101161310, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mtrs norte de la plaza de deportes Trinidad, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima}]","419513.7","CRC","Municipalidad de Cartago","2020CD-000055-0022030101-432020030400088","[contract]","municipalidad-de-cartago","[deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE CONSTRUCCIÓN, HERRAMIENTAS Y EQUIPO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0022030101}]","Cartago","432020030400088","2020CD-000055-0022030101","ocds-rwubve-2020CD-000055-0022030101","[BIENES]","3199007","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA, id=deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima}]","419513.7","https://www.sicop.go.cr/index.jsp","buyer","3199007","432020030400088","2020-06-17T11:04:27.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-17T11:01:59.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[ACUÑA Y HERNANDEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0022030101]","[{identifier={scheme=Registro Nacional, id=3101085172, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Mas X menos de la Suiza de San Rafael, 250mts oeste Santiago, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ACUÑA Y HERNANDEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=acuna-y-hernandez-sociedad-anonima}]","419513.7","CRC","Municipalidad de Cartago","2020CD-000055-0022030101-432020030400089","[contract]","municipalidad-de-cartago","[acuna-y-hernandez-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE CONSTRUCCIÓN, HERRAMIENTAS Y EQUIPO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0022030101}]","Cartago","432020030400089","2020CD-000055-0022030101","ocds-rwubve-2020CD-000055-0022030101","[BIENES]","281785","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ACUÑA Y HERNANDEZ SOCIEDAD ANONIMA, id=acuna-y-hernandez-sociedad-anonima}]","419513.7","https://www.sicop.go.cr/index.jsp","buyer","281785","432020030400089","2020-06-17T11:01:59.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-17T11:00:48.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[ELECTROVAL TELECOMUNICACIONES Y ENERGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0022030101]","[{identifier={scheme=Registro Nacional, id=3101308225, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 este y 125 norte del Wallmart, Guadalupe, San Jose Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROVAL TELECOMUNICACIONES Y ENERGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electroval-telecomunicaciones-y-energia-sociedad-anonima}]","419513.7","CRC","Municipalidad de Cartago","2020CD-000055-0022030101-432020030400090","[contract]","municipalidad-de-cartago","[electroval-telecomunicaciones-y-energia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE CONSTRUCCIÓN, HERRAMIENTAS Y EQUIPO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0022030101}]","Cartago","432020030400090","2020CD-000055-0022030101","ocds-rwubve-2020CD-000055-0022030101","[BIENES]","25057.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTROVAL TELECOMUNICACIONES Y ENERGIA SOCIEDAD ANONIMA, id=electroval-telecomunicaciones-y-energia-sociedad-anonima}]","419513.7","https://www.sicop.go.cr/index.jsp","buyer","25057.28","432020030400090","2020-06-17T11:00:48.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-17T11:07:56.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0022030101]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","419513.7","CRC","Municipalidad de Cartago","2020CD-000055-0022030101-432020030400085","[contract]","municipalidad-de-cartago","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE CONSTRUCCIÓN, HERRAMIENTAS Y EQUIPO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0022030101}]","Cartago","432020030400085","2020CD-000055-0022030101","ocds-rwubve-2020CD-000055-0022030101","[BIENES]","346820","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","419513.7","https://www.sicop.go.cr/index.jsp","buyer","346820","432020030400085","2020-06-17T11:07:56.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-03T13:55:02.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[IMPORTADORA QUIMICA DEL NORTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000056-0022030101]","[{identifier={scheme=Registro Nacional, id=3101082841, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cartago, El Alto de Ochomogo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA QUIMICA DEL NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-quimica-del-norte-sociedad-anonima}]","1710000","CRC","Municipalidad de Cartago","2020CD-000056-0022030101-432020030400075","[contract]","municipalidad-de-cartago","[importadora-quimica-del-norte-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PRUEBAS HIDROSTÁTICA PARA CILINDROS DE GAS CLORO.","CRC","[{id=sicop-1638063428447}]","Servicios","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000056-0022030101}]","Cartago","432020030400075","2020CD-000056-0022030101","ocds-rwubve-2020CD-000056-0022030101","[BIENES]","1710000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA QUIMICA DEL NORTE SOCIEDAD ANONIMA, id=importadora-quimica-del-norte-sociedad-anonima}]","1710000","https://www.sicop.go.cr/index.jsp","buyer","1710000","432020030400075","2020-05-03T13:55:02.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-15T09:30:30.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[SUR QUIMICA, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0022030101]","[{identifier={scheme=Registro Nacional, id=3101022435, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Suzuki 200 metros sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUR QUIMICA, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sur-quimica-sociedad-anonima}]","13750000","CRC","Municipalidad de Cartago","2020CD-000051-0022030101-432020030400081","[contract]","municipalidad-de-cartago","[sur-quimica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de sacos de asfalto sintético.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0022030101}]","Cartago","432020030400081","2020CD-000051-0022030101","ocds-rwubve-2020CD-000051-0022030101","[BIENES]","13125000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SUR QUIMICA, SOCIEDAD ANONIMA, id=sur-quimica-sociedad-anonima}]","13750000","https://www.sicop.go.cr/index.jsp","buyer","13125000","432020030400081",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-03T14:01:42.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0022030101]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","4281950","CRC","Municipalidad de Cartago","2020CD-000052-0022030101-432020030400077","[contract]","municipalidad-de-cartago","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE REPUESTOS PARA VEHÍCULO Y MAQUINARIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0022030101}]","Cartago","432020030400077","2020CD-000052-0022030101","ocds-rwubve-2020CD-000052-0022030101","[BIENES]","400365.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","4281950","https://www.sicop.go.cr/index.jsp","buyer","400365.85","432020030400077","2020-05-03T14:01:42.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-03T13:58:18.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0022030101]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","4281950","CRC","Municipalidad de Cartago","2020CD-000052-0022030101-432020030400076","[contract]","municipalidad-de-cartago","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE REPUESTOS PARA VEHÍCULO Y MAQUINARIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0022030101}]","Cartago","432020030400076","2020CD-000052-0022030101","ocds-rwubve-2020CD-000052-0022030101","[BIENES]","4271580","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","4281950","https://www.sicop.go.cr/index.jsp","buyer","4271580","432020030400076","2020-05-03T13:58:18.000Z"
