"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-09-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-09-25T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[DICASCA CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0011&AnoInv=2003&TipInv=R]","[{roles=supplier, name=DICASCA CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=dicasca-constructora-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-011-03-DC40C-079-03","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[dicasca-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","OBRA CIVIL","[{id=compranet3-1620530467436}]","18164018","OBRA CIVIL","limited","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC40C-079-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC40C-079-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0011&AnoInv=2003&TipInv=R}]","OBRA CIVIL","DC40C-079-03","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-011-03","ocds-0ud2q6-18164018-011-03","233813.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICASCA CONSTRUCTORA, S.A. DE C.V., id=dicasca-constructora-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","233813.48","DC40C-079-03"
"2021-05-09T03:21:07.000Z","2004-10-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-10-07T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[DICASCA CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0011&AnoInv=2004&TipInv=R]","[{roles=supplier, name=DICASCA CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=dicasca-constructora-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-011-04-DC40C-139-04","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[dicasca-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","18164018","Adecuación o remodelación de edificio","limited","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC40C-139-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC40C-139-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0011&AnoInv=2004&TipInv=R}]","Adecuación o remodelación de edificio","DC40C-139-04","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-011-04","ocds-0ud2q6-18164018-011-04","1098145.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICASCA CONSTRUCTORA, S.A. DE C.V., id=dicasca-constructora-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1098145.9","DC40C-139-04"
"2021-05-09T03:21:07.000Z","2009-05-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-03T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[CONSTRUCCIONES DELGADO HERNANDEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC040-015-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES DELGADO HERNANDEZ, S.A. DE C.V., details={type=company}, id=construcciones-delgado-hernandez-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-014-08-DC040-015-08","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[construcciones-delgado-hernandez-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","CONS. RED MEDIA TENS. ACUEDUCTO CONEJOS MEDANOS (18.00 KM) PAQ 4","[{id=compranet3-1620530467436}]","18164018","CONS. RED MEDIA TENS. ACUEDUCTO CONEJOS MEDANOS (18.00 KM) PAQ 4","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC040-015-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC040-015-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC040-015-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","CONS. RED MEDIA TENS. ACUEDUCTO CONEJOS MEDANOS (18.00 KM) PAQ 4","DC040-015-08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-014-08","ocds-0ud2q6-18164018-014-08","646530.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES DELGADO HERNANDEZ, S.A. DE C.V., id=construcciones-delgado-hernandez-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","646530.23","DC040-015-08"
"2021-05-09T03:21:07.000Z","2005-05-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-05-23T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[GRACIELA TOVAR BENITEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0011&AnoInv=2005&TipInv=D]","[{roles=supplier, name=GRACIELA TOVAR BENITEZ, details={type=person}, id=graciela-tovar-benitez}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-011-05-DC270-065-05","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[graciela-tovar-benitez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Conservaciýn o mantenimiento de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164018","Conservaciýn o mantenimiento de obra de electrificaciýn","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC270-065-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC270-065-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0011&AnoInv=2005&TipInv=D}]","CONSTRUIR L.D. CHARCOS - EL CHAPULýN 31 KMS. PAQUETE 2","DC270-065-05","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-011-05","ocds-0ud2q6-18164018-011-05","227241.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRACIELA TOVAR BENITEZ, id=graciela-tovar-benitez}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","227241.8","DC270-065-05"
"2021-05-09T03:21:07.000Z","2010-11-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-11-29T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[ING. ROBERTO CARLOS ALONSO RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0014&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ING. ROBERTO CARLOS ALONSO RODRIGUEZ, details={type=person}, id=ing-roberto-carlos-alonso-rodriguez}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-014-10-DC40C-403-10","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[ing-roberto-carlos-alonso-rodriguez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","S.E. JERONIMO ORTIZ MARTINEZ 1 ALIMENTADORN 115 KV","[{id=compranet3-1620530467436}]","18164018","S.E. JERONIMO ORTIZ MARTINEZ 1 ALIMENTADORN 115 KV","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC40C-403-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC40C-403-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0014&AnoInv=2010&TipInv=R}]","GPL-REHABILITACION CENTRO DE ATENCION Y SERVICIO AL CLIENTE AGENCIA PEDREGAL.","DC40C-403-10","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-014-10","ocds-0ud2q6-18164018-014-10","596619.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ROBERTO CARLOS ALONSO RODRIGUEZ, id=ing-roberto-carlos-alonso-rodriguez}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","596619.84","DC40C-403-10"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[DICASCA CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC40C-216-10&p_CveDep=18164&p_CveUni=018&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DICASCA CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=dicasca-constructora-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-014-10-DC40C-216-10","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[dicasca-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","GPL-REHABILITACION CENTRO DE ATENCION Y SERVICIO AL CLIENTE AGENCIA PEDREGAL.","[{id=compranet3-1620530467436}]","18164018","GPL-REHABILITACION CENTRO DE ATENCION Y SERVICIO AL CLIENTE AGENCIA PEDREGAL.","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC40C-216-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC40C-216-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC40C-216-10&p_CveDep=18164&p_CveUni=018&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","GPL-REHABILITACION CENTRO DE ATENCION Y SERVICIO AL CLIENTE AGENCIA PEDREGAL.","DC40C-216-10","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-014-10","ocds-0ud2q6-18164018-014-10","5736339.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICASCA CONSTRUCTORA, S.A. DE C.V., id=dicasca-constructora-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5736339.12","DC40C-216-10"
"2021-05-09T03:21:07.000Z","2002-06-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-14T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[ROGAZOMA, INGENIERIA Y DISEÑO, SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0015&AnoInv=2002&TipInv=D]","[{roles=supplier, name=ROGAZOMA, INGENIERIA Y DISEÑO, SA. DE C.V., details={type=company}, id=rogazoma-ingenieria-y-diseno-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-015-02-DC040-055-02","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[rogazoma-ingenieria-y-diseno-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","OBRA ELECTRICA","[{id=compranet3-1620530467436}]","18164018","OBRA ELECTRICA","direct","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC040-055-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC040-055-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0015&AnoInv=2002&TipInv=D}]","OBRA ELECTRICA","DC040-055-02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-015-02","ocds-0ud2q6-18164018-015-02","185644.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROGAZOMA, INGENIERIA Y DISEÑO, SA. DE C.V., id=rogazoma-ingenieria-y-diseno-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185644.61","DC040-055-02"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[DICASCA CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0015&AnoInv=2003&TipInv=R]","[{roles=supplier, name=DICASCA CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=dicasca-constructora-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-015-03-DC40C-069-03","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[dicasca-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","OBRA CIVIL","[{id=compranet3-1620530467436}]","18164018","OBRA CIVIL","limited","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC40C-069-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC40C-069-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0015&AnoInv=2003&TipInv=R}]","OBRA CIVIL","DC40C-069-03","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-015-03","ocds-0ud2q6-18164018-015-03","1094542.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICASCA CONSTRUCTORA, S.A. DE C.V., id=dicasca-constructora-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1094542.26","DC40C-069-03"
"2021-05-09T03:21:07.000Z","2004-04-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-04-27T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[SR. GUADALUPE PEREZ FERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0015&AnoInv=2004&TipInv=R]","[{roles=supplier, name=SR. GUADALUPE PEREZ FERNANDEZ, details={type=person}, id=sr-guadalupe-perez-fernandez}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-015-04-DC020-030-04","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[sr-guadalupe-perez-fernandez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Construcción de obra de electrificación","[{id=compranet3-1620530467436}]","18164018","Construcción de obra de electrificación","limited","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC020-030-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC020-030-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0015&AnoInv=2004&TipInv=R}]","Construcción de obra de electrificación","DC020-030-04","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-015-04","ocds-0ud2q6-18164018-015-04","890316.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SR. GUADALUPE PEREZ FERNANDEZ, id=sr-guadalupe-perez-fernandez}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","890316.6","DC020-030-04"
"2021-05-09T03:21:07.000Z","2005-06-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-06-30T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[JESUS ANTONIO HERNANDEZ OROZCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0015&AnoInv=2005&TipInv=R]","[{roles=supplier, name=JESUS ANTONIO HERNANDEZ OROZCO, details={type=person}, id=jesus-antonio-hernandez-orozco}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-015-05-DC020-059-05","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[jesus-antonio-hernandez-orozco]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Construcciýn de lýnea de transmisiýn","[{id=compranet3-1620530467436}]","18164018","Construcciýn de lýnea de transmisiýn","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC020-059-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC020-059-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0015&AnoInv=2005&TipInv=R}]","CONSTRUIR L.D. CHARCOS - CANOAS - 47.0 KMS. PAQUETE 6","DC020-059-05","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-015-05","ocds-0ud2q6-18164018-015-05","349117.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS ANTONIO HERNANDEZ OROZCO, id=jesus-antonio-hernandez-orozco}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349117.63","DC020-059-05"
"2021-05-09T03:21:07.000Z","2005-08-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-08-09T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[JESUS ANTONIO ESQUIVEL GALINDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC260-137-05&p_CveDep=18164&p_CveUni=018&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JESUS ANTONIO ESQUIVEL GALINDO, details={type=person}, id=jesus-antonio-esquivel-galindo}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-015-05-DC260-137-05","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[jesus-antonio-esquivel-galindo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","CONSTRUIR L.D. CHARCOS - CANOAS - 47.0 KMS. PAQUETE 6","[{id=compranet3-1620530467436}]","18164018","CONSTRUIR L.D. CHARCOS - CANOAS - 47.0 KMS. PAQUETE 6","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC260-137-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC260-137-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC260-137-05&p_CveDep=18164&p_CveUni=018&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","CONSTRUIR L.D. CHARCOS - CANOAS - 47.0 KMS. PAQUETE 6","DC260-137-05","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-015-05","ocds-0ud2q6-18164018-015-05","3567915.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS ANTONIO ESQUIVEL GALINDO, id=jesus-antonio-esquivel-galindo}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3567915.41","DC260-137-05"
"2021-05-09T03:21:07.000Z","2006-05-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-05-16T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[ALFONSO GENARO ARMENDARIZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0015&AnoInv=2006&TipInv=D]","[{roles=supplier, name=ALFONSO GENARO ARMENDARIZ HERNANDEZ, details={type=person}, id=alfonso-genaro-armendariz-hernandez}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-015-06-DC020-062-06","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[alfonso-genaro-armendariz-hernandez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164018","Construcciýn de obra de electrificaciýn","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC020-062-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC020-062-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0015&AnoInv=2006&TipInv=D}]","CONSTR. REDES DE DISTRIBUCIýN EN COL. POPULARES 105 POSTES","DC020-062-06","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-015-06","ocds-0ud2q6-18164018-015-06","163870.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFONSO GENARO ARMENDARIZ HERNANDEZ, id=alfonso-genaro-armendariz-hernandez}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163870.51","DC020-062-06"
