"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-07-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-14T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[FERREACEROS Y MATERIALES DE GDL S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2008-18]","[{roles=supplier, name=FERREACEROS Y MATERIALES DE GDL S.A DE C.V, details={type=company}, id=ferreaceros-y-materiales-de-gdl-sa-de-cv}]","MXN","CENTRO SCT JALISCO","CSCT-634-2008-18-CSCT-634-2008-18","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[ferreaceros-y-materiales-de-gdl-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO Y DE CONSTRUCCION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL ELECTRICO Y DE CONSTRUCCION","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT-634-2008-18","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-634-2008-18-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2008-18}]","ADQUISICION DE MATERIAL ELECTRICO Y DE CONSTRUCCION","CSCT-634-2008-18","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","CSCT-634-2008-18","ocds-0ud2q6-CSCT-634-2008-18","648858.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERREACEROS Y MATERIALES DE GDL S.A DE C.V, id=ferreaceros-y-materiales-de-gdl-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","648858.33","CSCT-634-2008-18"
"2021-05-09T00:24:27.000Z","2008-07-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-14T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[CARLOS ANTONIO CEJUDO PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2008-19]","[{roles=supplier, name=CARLOS ANTONIO CEJUDO PEREZ, details={type=person}, id=carlos-antonio-cejudo-perez}]","MXN","CENTRO SCT JALISCO","CSCT-634-2008-19-CSCT-634-2008-19","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[carlos-antonio-cejudo-perez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO Y DE CONSTRUCCION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL ELECTRICO Y DE CONSTRUCCION","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT-634-2008-19","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-634-2008-19-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2008-19}]","ADQUISICION DE MATERIAL ELECTRICO Y DE CONSTRUCCION","CSCT-634-2008-19","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","CSCT-634-2008-19","ocds-0ud2q6-CSCT-634-2008-19","73353.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ANTONIO CEJUDO PEREZ, id=carlos-antonio-cejudo-perez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73353.68","CSCT-634-2008-19"
"2021-05-09T00:24:27.000Z","2008-07-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-14T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[FERREACEROS Y MATERIALES DE GDL S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2008-21]","[{roles=supplier, name=FERREACEROS Y MATERIALES DE GDL S.A DE C.V, details={type=company}, id=ferreaceros-y-materiales-de-gdl-sa-de-cv}]","MXN","CENTRO SCT JALISCO","CSCT-634-2008-21-CSCT-634-2008-21","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[ferreaceros-y-materiales-de-gdl-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE HERRAMIENTA DE ATAQUE","[{id=pot-1620519810584}]","ADQUISICION DE HERRAMIENTA DE ATAQUE","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT-634-2008-21","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-634-2008-21-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2008-21}]","ADQUISICION DE HERRAMIENTA DE ATAQUE","CSCT-634-2008-21","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","CSCT-634-2008-21","ocds-0ud2q6-CSCT-634-2008-21","14030","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERREACEROS Y MATERIALES DE GDL S.A DE C.V, id=ferreaceros-y-materiales-de-gdl-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14030","CSCT-634-2008-21"
"2021-05-09T00:24:27.000Z","2008-07-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-14T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[LEON WEILL S.A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2008-22]","[{roles=supplier, name=LEON WEILL S.A, details={type=company}, id=leon-weill-sa}]","MXN","CENTRO SCT JALISCO","CSCT-634-2008-22-CSCT-634-2008-22","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[leon-weill-sa]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE HERRAMIENTA DE ATAQUE","[{id=pot-1620519810584}]","ADQUISICION DE HERRAMIENTA DE ATAQUE","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT-634-2008-22","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-634-2008-22-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2008-22}]","ADQUISICION DE HERRAMIENTA DE ATAQUE","CSCT-634-2008-22","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","CSCT-634-2008-22","ocds-0ud2q6-CSCT-634-2008-22","73158.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEON WEILL S.A, id=leon-weill-sa}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73158.52","CSCT-634-2008-22"
"2021-05-09T00:24:27.000Z","2008-07-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-14T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[CHEVROLET AGUINACO Y COMPAÑÍA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2008-29]","[{roles=supplier, name=CHEVROLET AGUINACO Y COMPAÑÍA S.A DE C.V, details={type=company}, id=chevrolet-aguinaco-y-compania-sa-de-cv}]","MXN","CENTRO SCT JALISCO","CSCT-634-2008-29-CSCT-634-2008-29","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[chevrolet-aguinaco-y-compania-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VEHICULOS NUEVOS","[{id=pot-1620519810584}]","ADQUISICION DE VEHICULOS NUEVOS","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT-634-2008-29","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-634-2008-29-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2008-29}]","ADQUISICION DE VEHICULOS NUEVOS","CSCT-634-2008-29","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","CSCT-634-2008-29","ocds-0ud2q6-CSCT-634-2008-29","172500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHEVROLET AGUINACO Y COMPAÑÍA S.A DE C.V, id=chevrolet-aguinaco-y-compania-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172500","CSCT-634-2008-29"
"2021-05-09T00:24:27.000Z","2008-07-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-14T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[EXCELENCIA MEDICA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2008-31]","[{roles=supplier, name=EXCELENCIA MEDICA S.A DE C.V, details={type=company}, id=excelencia-medica-sa-de-cv}]","MXN","CENTRO SCT JALISCO","CSCT-634-2008-31-CSCT-634-2008-31","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[excelencia-medica-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PRODUCTOS QUIMICOS Y FARMACEUTICOS","[{id=pot-1620519810584}]","ADQUISICION DE PRODUCTOS QUIMICOS Y FARMACEUTICOS","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT-634-2008-31","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-634-2008-31-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2008-31}]","ADQUISICION DE PRODUCTOS QUIMICOS Y FARMACEUTICOS","CSCT-634-2008-31","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","CSCT-634-2008-31","ocds-0ud2q6-CSCT-634-2008-31","42323.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXCELENCIA MEDICA S.A DE C.V, id=excelencia-medica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42323.38","CSCT-634-2008-31"
"2021-05-09T00:24:27.000Z","2008-07-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-14T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[NORMA PATRICIA CHAVEZ MOJICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2008-33]","[{roles=supplier, name=NORMA PATRICIA CHAVEZ MOJICA, details={type=person}, id=norma-patricia-chavez-mojica}]","MXN","CENTRO SCT JALISCO","CSCT-634-2008-33-CSCT-634-2008-33","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[norma-patricia-chavez-mojica]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LIMPIEZA","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT-634-2008-33","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-634-2008-33-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2008-33}]","ADQUISICION DE MATERIAL DE LIMPIEZA","CSCT-634-2008-33","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","CSCT-634-2008-33","ocds-0ud2q6-CSCT-634-2008-33","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORMA PATRICIA CHAVEZ MOJICA, id=norma-patricia-chavez-mojica}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","CSCT-634-2008-33"
"2021-05-09T00:24:27.000Z","2008-07-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-14T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[FORJAS METALICAS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2008-35]","[{roles=supplier, name=FORJAS METALICAS S.A DE C.V, details={type=company}, id=forjas-metalicas-sa-de-cv}]","MXN","CENTRO SCT JALISCO","CSCT-634-2008-35-CSCT-634-2008-35","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[forjas-metalicas-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE DEFENSAS METALICAS","[{id=pot-1620519810584}]","ADQUISICION DE DEFENSAS METALICAS","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT-634-2008-35","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-634-2008-35-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2008-35}]","ADQUISICION DE DEFENSAS METALICAS","CSCT-634-2008-35","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","CSCT-634-2008-35","ocds-0ud2q6-CSCT-634-2008-35","554242.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORJAS METALICAS S.A DE C.V, id=forjas-metalicas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","554242.5","CSCT-634-2008-35"
"2021-05-09T00:24:27.000Z","2009-08-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-28T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[JASMAN AUTOMOTRIZ S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2009-044]","[{roles=supplier, name=JASMAN AUTOMOTRIZ S.A DE C.V., details={type=company}, id=jasman-automotriz-sa-de-cv}]","MXN","CENTRO SCT JALISCO","CSCT-634-2009-044-CSCT-634-2009-044","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[jasman-automotriz-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS NUEVAS","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS NUEVAS","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT-634-2009-044","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-634-2009-044-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2009-044}]","ADQUISICION DE LLANTAS NUEVAS","CSCT-634-2009-044","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","CSCT-634-2009-044","ocds-0ud2q6-CSCT-634-2009-044","46074.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JASMAN AUTOMOTRIZ S.A DE C.V., id=jasman-automotriz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46074.06","CSCT-634-2009-044"
"2021-05-09T00:24:27.000Z","2009-08-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-28T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[COMERCIALIZADORA S. XXI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2009-046]","[{roles=supplier, name=COMERCIALIZADORA S. XXI S.A. DE C.V., details={type=company}, id=comercializadora-s-xxi-sa-de-cv}]","MXN","CENTRO SCT JALISCO","CSCT-634-2009-046-CSCT-634-2009-046","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[comercializadora-s-xxi-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VESTUARIO BLANCOS PRENDAS DE PROTECCION PERSONAL","[{id=pot-1620519810584}]","ADQUISICION DE VESTUARIO BLANCOS PRENDAS DE PROTECCION PERSONAL","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT-634-2009-046","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-634-2009-046-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2009-046}]","ADQUISICION DE VESTUARIO BLANCOS PRENDAS DE PROTECCION PERSONAL","CSCT-634-2009-046","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","CSCT-634-2009-046","ocds-0ud2q6-CSCT-634-2009-046","36169.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA S. XXI S.A. DE C.V., id=comercializadora-s-xxi-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36169.8","CSCT-634-2009-046"
"2021-05-09T00:24:27.000Z","2009-08-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-28T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[FERREACEROS Y MATERIALES DE GUADALAJARA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2009-049]","[{roles=supplier, name=FERREACEROS Y MATERIALES DE GUADALAJARA S.A. DE C.V., details={type=company}, id=ferreaceros-y-materiales-de-guadalajara-sa-de-cv}]","MXN","CENTRO SCT JALISCO","CSCT-634-2009-049-CSCT-634-2009-049","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[ferreaceros-y-materiales-de-guadalajara-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VESTUARIO BLANCOS PRENDAS DE PROTECCION PERSONAL","[{id=pot-1620519810584}]","ADQUISICION DE VESTUARIO BLANCOS PRENDAS DE PROTECCION PERSONAL","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT-634-2009-049","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-634-2009-049-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2009-049}]","ADQUISICION DE VESTUARIO BLANCOS PRENDAS DE PROTECCION PERSONAL","CSCT-634-2009-049","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","CSCT-634-2009-049","ocds-0ud2q6-CSCT-634-2009-049","35793.842","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERREACEROS Y MATERIALES DE GUADALAJARA S.A. DE C.V., id=ferreaceros-y-materiales-de-guadalajara-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35793.842","CSCT-634-2009-049"
"2021-05-09T00:24:27.000Z","2009-08-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-28T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[AUTOMOTRIZ DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2009-050]","[{roles=supplier, name=AUTOMOTRIZ DEL CENTRO S.A. DE C.V., details={type=company}, id=automotriz-del-centro-sa-de-cv}]","MXN","CENTRO SCT JALISCO","CSCT-634-2009-050-CSCT-634-2009-050","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[automotriz-del-centro-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VEHICULOS NUEVOS","[{id=pot-1620519810584}]","ADQUISICION DE VEHICULOS NUEVOS","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT-634-2009-050","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-634-2009-050-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2009-050}]","ADQUISICION DE VEHICULOS NUEVOS","CSCT-634-2009-050","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","CSCT-634-2009-050","ocds-0ud2q6-CSCT-634-2009-050","395945","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTRIZ DEL CENTRO S.A. DE C.V., id=automotriz-del-centro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","395945","CSCT-634-2009-050"
"2021-05-09T00:24:27.000Z","2009-03-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[SERVICIO DE LIMPIEZA CLYN S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2009/001]","[{roles=supplier, name=SERVICIO DE LIMPIEZA CLYN S.A. DE C.V, details={type=company}, id=servicio-de-limpieza-clyn-sa-de-cv}]","MXN","CENTRO SCT JALISCO","CSCT-634-2009/001-CSCT-634-2009/001","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[servicio-de-limpieza-clyn-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA EN TODAS LAS AREAS DE LAS OFICINAS Y AREAS LIBRES DEL CETRO SCT","[{id=pot-1620519810584}]","LIMPIEZA EN TODAS LAS AREAS DE LAS OFICINAS Y AREAS LIBRES DEL CETRO SCT","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT-634-2009/001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-634-2009/001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2009/001}]","LIMPIEZA EN TODAS LAS AREAS DE LAS OFICINAS Y AREAS LIBRES DEL CETRO SCT","CSCT-634-2009/001","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","CSCT-634-2009/001","ocds-0ud2q6-CSCT-634-2009/001","789475","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO DE LIMPIEZA CLYN S.A. DE C.V, id=servicio-de-limpieza-clyn-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","789475","CSCT-634-2009/001"
