"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-08-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-24T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0237&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000037456&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-237-07-4000037456","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","BREVIBLOC 250 MGS FCO.AMP","[{id=compranet3-1620530467436}]","18572007","BREVIBLOC 250 MGS FCO.AMP","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000037456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000037456-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0237&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000037456&vv_provsino=0}]","BREVIBLOC 250 MGS FCO.AMP","4000037456","PETRÓLEOS MEXICANOS","18572007-237-07","ocds-0ud2q6-18572007-237-07","317575","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","317575","4000037456"
"2021-05-09T03:21:07.000Z","2008-07-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-30T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[FARMACÉUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0237&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000062666&vv_provsino=0]","[{roles=supplier, name=FARMACÉUTICOS MAYPO, S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-237-08-4000062666","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[farmaceuticos-maypo-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","NEXAVAR 200 MG CPR C/12","[{id=compranet3-1620530467436}]","18572007","NEXAVAR 200 MG CPR C/12","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000062666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000062666-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0237&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000062666&vv_provsino=0}]","NEXAVAR 200 MG CPR C/12","4000062666","PETRÓLEOS MEXICANOS","18572007-237-08","ocds-0ud2q6-18572007-237-08","318000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACÉUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318000","4000062666"
"2021-05-09T03:21:07.000Z","2009-09-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2009-09-24T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0237&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4700008097&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., details={type=company}, id=proveedora-nacional-de-material-de-curacion-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-237-09-4700008097","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[proveedora-nacional-de-material-de-curacion-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","BARRERA C/ARO DE 40 MM. C/5 PZAS.","[{id=compranet3-1620530467436}]","18572007","BARRERA C/ARO DE 40 MM. C/5 PZAS.","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700008097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008097-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0237&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4700008097&vv_provsino=0}]","BARRERA C/ARO DE 40 MM. C/5 PZAS.","4700008097","PETRÓLEOS MEXICANOS","18572007-237-09","ocds-0ud2q6-18572007-237-09","138861.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., id=proveedora-nacional-de-material-de-curacion-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138861.42","4700008097"
"2021-05-09T03:21:07.000Z","2010-08-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2010-08-12T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[INSUMOS EXPRESS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0237&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4700008718&vv_provsino=0]","[{roles=supplier, name=INSUMOS EXPRESS SA DE CV, details={type=company}, id=insumos-express-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-237-10-4700008718","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[insumos-express-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","BOLSA RECOLECTORA DE ORINA SISTEMA","[{id=compranet3-1620530467436}]","18572007","BOLSA RECOLECTORA DE ORINA SISTEMA","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700008718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008718-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0237&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4700008718&vv_provsino=0}]","BOLSA RECOLECTORA DE ORINA SISTEMA","4700008718","PETRÓLEOS MEXICANOS","18572007-237-10","ocds-0ud2q6-18572007-237-10","29798.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUMOS EXPRESS SA DE CV, id=insumos-express-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29798.5","4700008718"
"2021-05-09T03:21:07.000Z","2007-01-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-18T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[ABASTECEDOR TERAPEUTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0238&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200082559&vv_provsino=0]","[{roles=supplier, name=ABASTECEDOR TERAPEUTICO, S.A. DE C.V., details={type=company}, id=abastecedor-terapeutico-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-238-06-4200082559","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[abastecedor-terapeutico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","KIT COMPLETO ARTERIAL CAT-MX-9004","[{id=compranet3-1620530467436}]","18572007","KIT COMPLETO ARTERIAL CAT-MX-9004","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200082559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200082559-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0238&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200082559&vv_provsino=0}]","KIT COMPLETO ARTERIAL CAT-MX-9004","4200082559","PETRÓLEOS MEXICANOS","18572007-238-06","ocds-0ud2q6-18572007-238-06","169993","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR TERAPEUTICO, S.A. DE C.V., id=abastecedor-terapeutico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169993","4200082559"
"2021-05-09T03:21:07.000Z","2007-08-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-27T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[CENTRO DISTRIBUIDOR FARMACEUTICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0238&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000037849&vv_provsino=0]","[{roles=supplier, name=CENTRO DISTRIBUIDOR FARMACEUTICO, details={type=company}, id=centro-distribuidor-farmaceutico}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-238-07-4000037849","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[centro-distribuidor-farmaceutico]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","LIPITOR CJA 20 TAB 10 MG","[{id=compranet3-1620530467436}]","18572007","LIPITOR CJA 20 TAB 10 MG","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000037849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000037849-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0238&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000037849&vv_provsino=0}]","LIPITOR CJA 20 TAB 10 MG","4000037849","PETRÓLEOS MEXICANOS","18572007-238-07","ocds-0ud2q6-18572007-238-07","316913.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DISTRIBUIDOR FARMACEUTICO, id=centro-distribuidor-farmaceutico}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","316913.64","4000037849"
"2021-05-09T03:21:07.000Z","2008-07-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-30T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[FARMACÉUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0238&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000062635&vv_provsino=0]","[{roles=supplier, name=FARMACÉUTICOS MAYPO, S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-238-08-4000062635","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[farmaceuticos-maypo-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","NEXAVAR 200 MG CPR C/112","[{id=compranet3-1620530467436}]","18572007","NEXAVAR 200 MG CPR C/112","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000062635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000062635-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0238&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000062635&vv_provsino=0}]","NEXAVAR 200 MG CPR C/112","4000062635","PETRÓLEOS MEXICANOS","18572007-238-08","ocds-0ud2q6-18572007-238-08","318000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACÉUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318000","4000062635"
"2021-05-09T03:21:07.000Z","2009-09-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-09T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDICARESYSTEMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0238&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200111162&vv_provsino=0]","[{roles=supplier, name=MEDICARESYSTEMS, S.A. DE C.V., details={type=company}, id=medicaresystems-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-238-09-4200111162","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medicaresystems-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","SILLA CON DESCANSABRAZOS TAPIZADA EN TELA COLOR AZUL","[{id=compranet3-1620530467436}]","18572007","SILLA CON DESCANSABRAZOS TAPIZADA EN TELA COLOR AZUL","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200111162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200111162-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0238&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200111162&vv_provsino=0}]","SILLA CON DESCANSABRAZOS TAPIZADA EN TELA COLOR AZUL","4200111162","PETRÓLEOS MEXICANOS","18572007-238-09","ocds-0ud2q6-18572007-238-09","218490","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICARESYSTEMS, S.A. DE C.V., id=medicaresystems-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218490","4200111162"
"2021-05-09T03:21:07.000Z","2010-08-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2010-08-17T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[INSUMOS EXPRESS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0238&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4700008771&vv_provsino=0]","[{roles=supplier, name=INSUMOS EXPRESS SA DE CV, details={type=company}, id=insumos-express-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-238-10-4700008771","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[insumos-express-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","CANULA PARA OXIGENO","[{id=compranet3-1620530467436}]","18572007","CANULA PARA OXIGENO","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700008771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008771-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0238&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4700008771&vv_provsino=0}]","CANULA PARA OXIGENO","4700008771","PETRÓLEOS MEXICANOS","18572007-238-10","ocds-0ud2q6-18572007-238-10","163186.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUMOS EXPRESS SA DE CV, id=insumos-express-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163186.28","4700008771"
"2021-05-09T03:21:07.000Z","2009-09-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-22T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0232&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110277&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-232-09-4000110277","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[farmacos-especializados-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","ACLASTA 5MG/100 ML. FA CJA C/1","[{id=compranet3-1620530467436}]","18572007","ACLASTA 5MG/100 ML. FA CJA C/1","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000110277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000110277-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0232&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110277&vv_provsino=0}]","ACLASTA 5MG/100 ML. FA CJA C/1","4000110277","PETRÓLEOS MEXICANOS","18572007-232-09","ocds-0ud2q6-18572007-232-09","347802.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347802.2","4000110277"
"2021-05-09T03:21:07.000Z","2007-08-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-27T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[CENTRO DISTRIBUIDOR FARMACEUTICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0239&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000035674&vv_provsino=0]","[{roles=supplier, name=CENTRO DISTRIBUIDOR FARMACEUTICO, details={type=company}, id=centro-distribuidor-farmaceutico}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-239-07-4000035674","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[centro-distribuidor-farmaceutico]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","ADRIBLASTINA RD. 10MG C/1 F.A.","[{id=compranet3-1620530467436}]","18572007","ADRIBLASTINA RD. 10MG C/1 F.A.","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000035674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000035674-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0239&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000035674&vv_provsino=0}]","ADRIBLASTINA RD. 10MG C/1 F.A.","4000035674","PETRÓLEOS MEXICANOS","18572007-239-07","ocds-0ud2q6-18572007-239-07","317639.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DISTRIBUIDOR FARMACEUTICO, id=centro-distribuidor-farmaceutico}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","317639.59","4000035674"
"2021-05-09T03:21:07.000Z","2008-06-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-13T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0239&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000057550&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-239-08-4000057550","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[farmacos-especializados-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","AVASTIN 100MG/4ML FA CAJ C/1 VIAL","[{id=compranet3-1620530467436}]","18572007","AVASTIN 100MG/4ML FA CAJ C/1 VIAL","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000057550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000057550-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0239&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000057550&vv_provsino=0}]","AVASTIN 100MG/4ML FA CAJ C/1 VIAL","4000057550","PETRÓLEOS MEXICANOS","18572007-239-08","ocds-0ud2q6-18572007-239-08","322013.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","322013.75","4000057550"
