"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-02-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052859&p_CveDep=18575&p_CveUni=050&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-021-02-413052859","[contract]","contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO INTEGRAL DE CEMENTACIONES PARA LOS POZOS A INTERVENIR EN LA DIVISIÓN MARINA EMPLEANDO LECHADAS DE CEMENTO ULTRALIGERO DE ALTO ESFUERZO A LA COMPRESIÓN EN ZONAS DE BAJO GRADIENTE DE PRESIÓN DE FRACTURA Y PORO.","[{id=compranet3-1620530467436}]","18575050","SERVICIO INTEGRAL DE CEMENTACIONES PARA LOS POZOS A INTERVENIR EN LA DIVISIÓN MARINA EMPLEANDO LECHADAS DE CEMENTO ULTRALIGERO DE ALTO ESFUERZO A LA COMPRESIÓN EN ZONAS DE BAJO GRADIENTE DE PRESIÓN DE FRACTURA Y PORO.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052859-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052859&p_CveDep=18575&p_CveUni=050&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","SERVICIO INTEGRAL DE CEMENTACIONES PARA LOS POZOS A INTERVENIR EN LA DIVISIÓN MARINA EMPLEANDO LECHADAS DE CEMENTO ULTRALIGERO DE ALTO ESFUERZO A LA COMPRESIÓN EN ZONAS DE BAJO GRADIENTE DE PRESIÓN DE FRACTURA Y PORO.","413052859","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-021-02","ocds-0ud2q6-18575050-021-02","240560000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240560000","413052859"
"2021-05-09T03:21:07.000Z","2004-01-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-09T00:00:00.000Z","México","Contratos","active","complete","[ELECTROCLIMAS DEL GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413054839&p_CveDep=18575&p_CveUni=050&p_NumeroLc=021&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ELECTROCLIMAS DEL GOLFO S.A. DE C.V., details={type=company}, id=electroclimas-del-golfo-sa-de-cv}]","Internacional","MXN","Contratos","18575050-021-04-413054839","[contract]","contratos-pemex-exploracion-y-produccion","[electroclimas-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","MANTENIMIENTO INTEGRAL PARA LOS SISTEMAS DE AIRE ACONDICIONADO Y REFRIGARACIÓN EN EQUIPOS DE PERFORACIÓN Y REPARACIÓN DE POZOS","[{id=compranet3-1620530467436}]","18575050","MANTENIMIENTO INTEGRAL PARA LOS SISTEMAS DE AIRE ACONDICIONADO Y REFRIGARACIÓN EN EQUIPOS DE PERFORACIÓN Y REPARACIÓN DE POZOS","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413054839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413054839-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413054839&p_CveDep=18575&p_CveUni=050&p_NumeroLc=021&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO INTEGRAL PARA LOS SISTEMAS DE AIRE ACONDICIONADO Y REFRIGARACIÓN EN EQUIPOS DE PERFORACIÓN Y REPARACIÓN DE POZOS","413054839","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-021-04","ocds-0ud2q6-18575050-021-04","1471315.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROCLIMAS DEL GOLFO S.A. DE C.V., id=electroclimas-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1471315.78","413054839"
"2021-05-09T03:21:07.000Z","2004-01-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-09T00:00:00.000Z","México","Contratos","active","complete","[ELECTROCLIMAS DEL GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413054839-B&p_CveDep=18575&p_CveUni=050&p_NumeroLc=021&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ELECTROCLIMAS DEL GOLFO S.A. DE C.V., details={type=company}, id=electroclimas-del-golfo-sa-de-cv}]","Internacional","MXN","Contratos","18575050-021-04-413054839-B","[contract]","contratos-pemex-exploracion-y-produccion","[electroclimas-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","MANTENIMIENTO INTEGRAL PARA LOS SISTEMAS DE AIRE ACONDICIONADO Y REFRIGARACIÓN EN EQUIPOS DE PERFORACIÓN Y REPARACIÓN DE POZOS","[{id=compranet3-1620530467436}]","18575050","MANTENIMIENTO INTEGRAL PARA LOS SISTEMAS DE AIRE ACONDICIONADO Y REFRIGARACIÓN EN EQUIPOS DE PERFORACIÓN Y REPARACIÓN DE POZOS","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413054839-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413054839-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413054839-B&p_CveDep=18575&p_CveUni=050&p_NumeroLc=021&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO INTEGRAL PARA LOS SISTEMAS DE AIRE ACONDICIONADO Y REFRIGARACIÓN EN EQUIPOS DE PERFORACIÓN Y REPARACIÓN DE POZOS","413054839-B","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-021-04","ocds-0ud2q6-18575050-021-04","75.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROCLIMAS DEL GOLFO S.A. DE C.V., id=electroclimas-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75.57","413054839-B"
"2021-05-09T03:21:07.000Z","2005-12-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-08T00:00:00.000Z","México","Contratos","active","complete","[COMPAÑÍA PERFORADORA MÉXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413055819&p_CveDep=18575&p_CveUni=050&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMPAÑÍA PERFORADORA MÉXICO, S. A. DE C. V., details={type=company}, id=compania-perforadora-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-021-05-413055819","[contract]","contratos-pemex-exploracion-y-produccion","[compania-perforadora-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE CEMENTACIýN EN POZOS PETROLEROS DE LA REGIýN MARINA PAQUETE B","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE CEMENTACIýN EN POZOS PETROLEROS DE LA REGIýN MARINA PAQUETE B","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413055819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413055819-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413055819&p_CveDep=18575&p_CveUni=050&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","TRABAJOS DE CEMENTACIýN EN POZOS PETROLEROS DE LA REGIýN MARINA PAQUETE B","413055819","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-021-05","ocds-0ud2q6-18575050-021-05","4.3879932519E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑÍA PERFORADORA MÉXICO, S. A. DE C. V., id=compania-perforadora-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.3879932519E8","413055819"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Contratos","active","complete","[ASPIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423016811&p_CveDep=18575&p_CveUni=050&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ASPIT, S.A. DE C.V., details={type=company}, id=aspit-sa-de-cv}]","Internacional","MXN","Contratos","18575050-021-06-423016811","[contract]","contratos-pemex-exploracion-y-produccion","[aspit-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE SUPERVISIýN TýCNICA Y APOYO OPERATIVO DURANTE LOS PROCESOS DE PERFORACIýN, TERMINACIýN Y MANTENIMIENTO DE POZOS PETROLEROS DE LA UNIDAD DE PERFORACIýN Y MANTENIMIENTO DE POZOS","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE SUPERVISIýN TýCNICA Y APOYO OPERATIVO DURANTE LOS PROCESOS DE PERFORACIýN, TERMINACIýN Y MANTENIMIENTO DE POZOS PETROLEROS DE LA UNIDAD DE PERFORACIýN Y MANTENIMIENTO DE POZOS","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423016811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423016811-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423016811&p_CveDep=18575&p_CveUni=050&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","TRABAJOS DE SUPERVISIýN TýCNICA Y APOYO OPERATIVO DURANTE LOS PROCESOS DE PERFORACIýN, TERMINACIýN Y MANTENIMIENTO DE POZOS PETROLEROS DE LA UNIDAD DE PERFORACIýN Y MANTENIMIENTO DE POZOS","423016811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-021-06","ocds-0ud2q6-18575050-021-06","1.5448709448E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASPIT, S.A. DE C.V., id=aspit-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.5448709448E8","423016811"
"2021-05-09T03:21:07.000Z","2008-09-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-18T00:00:00.000Z","México","Contratos","active","complete","[ONG CONTRALORýA CIUDADANA PARA LA RENDICIýN DE CUENTAS, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=423018811&vv_provsino=0]","[{roles=supplier, name=ONG CONTRALORýA CIUDADANA PARA LA RENDICIýN DE CUENTAS, A.C., details={type=company}, id=ong-contralorya-ciudadana-para-la-rendiciyn-de-cuentas-ac}]","Internacional","MXN","Contratos","18575050-021-08-423018811","[contract]","contratos-pemex-exploracion-y-produccion","[ong-contralorya-ciudadana-para-la-rendiciyn-de-cuentas-ac]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Servicio mediante contrato abierto, de participaciýn como testigo social en el proceso de contrataciýn que realizarý PEP patra trabajos de instalaciýn, recuperaciýn y anclaje de empacadores de producc","[{id=compranet3-1620530467436}]","18575050","Servicio mediante contrato abierto, de participaciýn como testigo social en el proceso de contrataciýn que realizarý PEP patra trabajos de instalaciýn, recuperaciýn y anclaje de empacadores de producc","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423018811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423018811-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=423018811&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO, CORRECTIVO Y REPARACIýN GENERAL A MOTORES DE COMBUSTIýN INTERNA MARCA EMD DE LOS EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS PARA LA DIVISIýN MARINA","423018811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-021-08","ocds-0ud2q6-18575050-021-08","330000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ONG CONTRALORýA CIUDADANA PARA LA RENDICIýN DE CUENTAS, A.C., id=ong-contralorya-ciudadana-para-la-rendiciyn-de-cuentas-ac}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330000","423018811"
"2021-05-09T03:21:07.000Z","2011-04-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-04-01T00:00:00.000Z","México","Contratos","active","complete","[MEXICO DIESEL ELECTRO-MOTIVE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423029800&p_CveDep=18575&p_CveUni=050&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MEXICO DIESEL ELECTRO-MOTIVE S.A. DE C.V., details={type=company}, id=mexico-diesel-electro-motive-sa-de-cv}]","Internacional","MXN","Contratos","18575050-021-08-423029800","[contract]","contratos-pemex-exploracion-y-produccion","[mexico-diesel-electro-motive-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO, CORRECTIVO Y REPARACIýN GENERAL A MOTORES DE COMBUSTIýN INTERNA MARCA EMD DE LOS EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS PARA LA DIVISIýN MARINA","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE MANTENIMIENTO PREVENTIVO, CORRECTIVO Y REPARACIýN GENERAL A MOTORES DE COMBUSTIýN INTERNA MARCA EMD DE LOS EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS PARA LA DIVISIýN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423029800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423029800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423029800&p_CveDep=18575&p_CveUni=050&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO, CORRECTIVO Y REPARACIýN GENERAL A MOTORES DE COMBUSTIýN INTERNA MARCA EMD DE LOS EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS PARA LA DIVISIýN MARINA","423029800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-021-08","ocds-0ud2q6-18575050-021-08","2.1969635978E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICO DIESEL ELECTRO-MOTIVE S.A. DE C.V., id=mexico-diesel-electro-motive-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.1969635978E8","423029800"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Contratos","active","complete","[MANTENIMIENTO Y FABRICACIÓN INDUSTRIAL FRANCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413053820&p_CveDep=18575&p_CveUni=050&p_NumeroLc=022&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO Y FABRICACIÓN INDUSTRIAL FRANCO, S.A. DE C.V., details={type=company}, id=mantenimiento-y-fabricacion-industrial-franco-sa-de-cv}]","Nacional","MXN","Contratos","18575050-022-03-413053820","[contract]","contratos-pemex-exploracion-y-produccion","[mantenimiento-y-fabricacion-industrial-franco-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE CERRAJERÍA A BIENES MUEBLES E INMUEBLES PROPIEDAD DE LA U.P.M.P.D.M. EN CD. DEL CARMEN, CAMP. Y DOS BOCAS, TAB.","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE CERRAJERÍA A BIENES MUEBLES E INMUEBLES PROPIEDAD DE LA U.P.M.P.D.M. EN CD. DEL CARMEN, CAMP. Y DOS BOCAS, TAB.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053820-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413053820&p_CveDep=18575&p_CveUni=050&p_NumeroLc=022&p_AnioLc=2003&ConSin=1}]","SERVICIO DE CERRAJERÍA A BIENES MUEBLES E INMUEBLES PROPIEDAD DE LA U.P.M.P.D.M. EN CD. DEL CARMEN, CAMP. Y DOS BOCAS, TAB.","413053820","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-022-03","ocds-0ud2q6-18575050-022-03","31348","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO Y FABRICACIÓN INDUSTRIAL FRANCO, S.A. DE C.V., id=mantenimiento-y-fabricacion-industrial-franco-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31348","413053820"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Contratos","active","complete","[WEATHERFORD DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423026808&p_CveDep=18575&p_CveUni=050&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=WEATHERFORD DE MEXICO, S.A. DE C.V., details={type=company}, id=weatherford-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-022-06-423026808","[contract]","contratos-pemex-exploracion-y-produccion","[weatherford-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE HERRAMIENTAS ESPECIALES DE MOLIENDA, CORTE Y RECUPERACIýN (PESCA) DE TUBULARES","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE HERRAMIENTAS ESPECIALES DE MOLIENDA, CORTE Y RECUPERACIýN (PESCA) DE TUBULARES","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423026808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423026808-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423026808&p_CveDep=18575&p_CveUni=050&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","TRABAJOS DE HERRAMIENTAS ESPECIALES DE MOLIENDA, CORTE Y RECUPERACIýN (PESCA) DE TUBULARES","423026808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-022-06","ocds-0ud2q6-18575050-022-06","7.74926057E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WEATHERFORD DE MEXICO, S.A. DE C.V., id=weatherford-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.74926057E7","423026808"
"2021-05-09T03:21:07.000Z","2008-11-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-19T00:00:00.000Z","México","Contratos","active","complete","[ACADEMIA DE INGENIERIA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=423028824&vv_provsino=0]","[{roles=supplier, name=ACADEMIA DE INGENIERIA, A.C., details={type=company}, id=academia-de-ingenieria-ac}]","Nacional","MXN","Contratos","18575050-022-08-423028824","[contract]","contratos-pemex-exploracion-y-produccion","[academia-de-ingenieria-ac]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE TESTIGO SOCIAL DESIGNADO POR LA SECRETARIA DE LA FUNCIýN PýBLICA","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE TESTIGO SOCIAL DESIGNADO POR LA SECRETARIA DE LA FUNCIýN PýBLICA","direct","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423028824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423028824-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=423028824&vv_provsino=0}]","SERVICIO DE TESTIGO SOCIAL DESIGNADO POR LA SECRETARIA DE LA FUNCIýN PýBLICA","423028824","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-022-08","ocds-0ud2q6-18575050-022-08","330000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACADEMIA DE INGENIERIA, A.C., id=academia-de-ingenieria-ac}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330000","423028824"
"2021-05-09T03:21:07.000Z","2009-11-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-11-05T00:00:00.000Z","México","Contratos","active","complete","[AMIGO TIP'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=423029009&vv_provsino=0]","[{roles=supplier, name=AMIGO TIP'S, S.A. DE C.V., details={type=company}, id=amigo-tips-sa-de-cv}]","Nacional","MXN","Contratos","18575050-022-09-423029009","[contract]","contratos-pemex-exploracion-y-produccion","[amigo-tips-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","BITACORA FOLIADA C/50 ORIG. C/2 COPIAS","[{id=compranet3-1620530467436}]","18575050","BITACORA FOLIADA C/50 ORIG. C/2 COPIAS","limited","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423029009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423029009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=423029009&vv_provsino=0}]","BITACORA FOLIADA C/50 ORIG. C/2 COPIAS","423029009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-022-09","ocds-0ud2q6-18575050-022-09","57000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMIGO TIP'S, S.A. DE C.V., id=amigo-tips-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57000","423029009"
