"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-01-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-11T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[PROVEEDORA CLINICA MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2486/2008]","[{roles=supplier, name=PROVEEDORA CLINICA MEDICA S.A. DE C.V., details={type=company}, id=proveedora-clinica-medica-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-2486/2008-093-2486/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedora-clinica-medica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SUSTANCIAS QUIMICAS CALDO SELENITO EQUIPO PARA TINCION DE ZIEHL PARA HOSPITALES Y CLINICAS","[{id=pot-1620519810584}]","ADQUISICION DE SUSTANCIAS QUIMICAS CALDO SELENITO EQUIPO PARA TINCION DE ZIEHL PARA HOSPITALES Y CLINICAS","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2486/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2486/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2486/2008}]","ADQUISICION DE SUSTANCIAS QUIMICAS CALDO SELENITO EQUIPO PARA TINCION DE ZIEHL PARA HOSPITALES Y CLINICAS","093-2486/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-01-18T00:00:00.000Z","093-2486/2008","ocds-0ud2q6-093-2486/2008","2811.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA CLINICA MEDICA S.A. DE C.V., id=proveedora-clinica-medica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2811.06","093-2486/2008"
"2021-05-09T00:24:27.000Z","2007-11-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-20T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[ACMECO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2455/2007]","[{roles=supplier, name=ACMECO S.A. DE C.V., details={type=company}, id=acmeco-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-2455/2007-093-2455/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[acmeco-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE DIVERSO TIPOS DE TONER Y OTROS MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS. PARA EL DEPARTAMENTO DE SISTEMAS.","[{id=pot-1620519810584}]","ADQUISICION DE DIVERSO TIPOS DE TONER Y OTROS MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS. PARA EL DEPARTAMENTO DE SISTEMAS.","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2455/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2455/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2455/2007}]","ADQUISICION DE DIVERSO TIPOS DE TONER Y OTROS MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS. PARA EL DEPARTAMENTO DE SISTEMAS.","093-2455/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-20T00:00:00.000Z","093-2455/2007","ocds-0ud2q6-093-2455/2007","59921.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACMECO S.A. DE C.V., id=acmeco-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59921.11","093-2455/2007"
"2021-05-09T00:24:27.000Z","2007-11-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-20T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[ENDOSCOPIA E INSTRUMENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2456/2007]","[{roles=supplier, name=ENDOSCOPIA E INSTRUMENTOS S.A. DE C.V., details={type=company}, id=endoscopia-e-instrumentos-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-2456/2007-093-2456/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[endoscopia-e-instrumentos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PIEZA DE MANO PARA FHACOEMULSIFICADOR DE 40 KHZ. PARA CL. DR. ALBERTO PISANTY OVADIA.","[{id=pot-1620519810584}]","ADQUISICION DE PIEZA DE MANO PARA FHACOEMULSIFICADOR DE 40 KHZ. PARA CL. DR. ALBERTO PISANTY OVADIA.","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2456/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2456/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2456/2007}]","ADQUISICION DE PIEZA DE MANO PARA FHACOEMULSIFICADOR DE 40 KHZ. PARA CL. DR. ALBERTO PISANTY OVADIA.","093-2456/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-20T00:00:00.000Z","093-2456/2007","ocds-0ud2q6-093-2456/2007","118238.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENDOSCOPIA E INSTRUMENTOS S.A. DE C.V., id=endoscopia-e-instrumentos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118238.4","093-2456/2007"
"2021-05-09T00:24:27.000Z","2007-11-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-20T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2457/2007]","[{roles=supplier, name=SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO S.A. DE C.V., details={type=company}, id=soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-2457/2007-093-2457/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE DIVERSO TIPOS DE TONER Y OTROS MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS. PARA EL DEPARTAMENTO DE SISTEMAS.","[{id=pot-1620519810584}]","ADQUISICION DE DIVERSO TIPOS DE TONER Y OTROS MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS. PARA EL DEPARTAMENTO DE SISTEMAS.","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2457/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2457/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2457/2007}]","ADQUISICION DE DIVERSO TIPOS DE TONER Y OTROS MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS. PARA EL DEPARTAMENTO DE SISTEMAS.","093-2457/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-20T00:00:00.000Z","093-2457/2007","ocds-0ud2q6-093-2457/2007","217997.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO S.A. DE C.V., id=soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","217997.29","093-2457/2007"
"2021-05-09T00:24:27.000Z","2008-01-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-15T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[D&I DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2491/2008]","[{roles=supplier, name=D&I DE MEXICO S.A. DE C.V., details={type=company}, id=d&i-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-2491/2008-093-2491/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[d&i-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SUSTANCIAS QUIMICAS Y MATERIAL DE LABORATORIO ACIDO CLORHIDRICO SANGRE DESFIBRINADA CARBONATO DE CALCIO GRADILLA DE ALAMBRE ISOPOS DE ALGINATO DE CALCIO ESTERIL PARA HOSPITALES Y CLINICAS","[{id=pot-1620519810584}]","ADQUISICION DE SUSTANCIAS QUIMICAS Y MATERIAL DE LABORATORIO ACIDO CLORHIDRICO SANGRE DESFIBRINADA CARBONATO DE CALCIO GRADILLA DE ALAMBRE ISOPOS DE ALGINATO DE CALCIO ESTERIL PARA HOSPITALES Y CLINICAS","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2491/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2491/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2491/2008}]","ADQUISICION DE SUSTANCIAS QUIMICAS Y MATERIAL DE LABORATORIO ACIDO CLORHIDRICO SANGRE DESFIBRINADA CARBONATO DE CALCIO GRADILLA DE ALAMBRE ISOPOS DE ALGINATO DE CALCIO ESTERIL PARA HOSPITALES Y CLINICAS","093-2491/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-02-25T00:00:00.000Z","093-2491/2008","ocds-0ud2q6-093-2491/2008","39923.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D&I DE MEXICO S.A. DE C.V., id=d&i-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39923.4","093-2491/2008"
"2021-05-09T00:24:27.000Z","2007-11-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-22T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[DEWIMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2459/2007]","[{roles=supplier, name=DEWIMED S.A. DE C.V., details={type=company}, id=dewimed-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-2459/2007-093-2459/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dewimed-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TI-CENTRE-DRIVE MINI TORNILLO Y OTROS ACCESORISO Y SUMINITROS MEDICOS OSTEOSINTESIS. PARA H.G. DR. FERNANDO QUIROZ.","[{id=pot-1620519810584}]","ADQUISICION DE TI-CENTRE-DRIVE MINI TORNILLO Y OTROS ACCESORISO Y SUMINITROS MEDICOS OSTEOSINTESIS. PARA H.G. DR. FERNANDO QUIROZ.","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2459/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2459/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2459/2007}]","ADQUISICION DE TI-CENTRE-DRIVE MINI TORNILLO Y OTROS ACCESORISO Y SUMINITROS MEDICOS OSTEOSINTESIS. PARA H.G. DR. FERNANDO QUIROZ.","093-2459/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-22T00:00:00.000Z","093-2459/2007","ocds-0ud2q6-093-2459/2007","10236.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEWIMED S.A. DE C.V., id=dewimed-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10236.96","093-2459/2007"
"2021-05-09T00:24:27.000Z","2007-11-23T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-23T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[PROMAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2460/2007]","[{roles=supplier, name=PROMAC S.A. DE C.V., details={type=company}, id=promac-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-2460/2007-093-2460/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[promac-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ABATELENGUAS ENCERADOS. PARA LA SUBDELEGACION MEDICA.","[{id=pot-1620519810584}]","ADQUISICION DE ABATELENGUAS ENCERADOS. PARA LA SUBDELEGACION MEDICA.","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2460/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2460/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2460/2007}]","ADQUISICION DE ABATELENGUAS ENCERADOS. PARA LA SUBDELEGACION MEDICA.","093-2460/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-23T00:00:00.000Z","093-2460/2007","ocds-0ud2q6-093-2460/2007","2254","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMAC S.A. DE C.V., id=promac-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2254","093-2460/2007"
"2021-05-09T00:24:27.000Z","2007-11-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-26T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[RALIABLE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2461/2007]","[{roles=supplier, name=RALIABLE DE MEXICO S.A. DE C.V., details={type=company}, id=raliable-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-2461/2007-093-2461/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[raliable-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PLACA PARA IMPRESION EN SECO PARA SUBLIMACION TERMICA. PARA H.G. TACUBA.","[{id=pot-1620519810584}]","ADQUISICION DE PLACA PARA IMPRESION EN SECO PARA SUBLIMACION TERMICA. PARA H.G. TACUBA.","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2461/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2461/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2461/2007}]","ADQUISICION DE PLACA PARA IMPRESION EN SECO PARA SUBLIMACION TERMICA. PARA H.G. TACUBA.","093-2461/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-26T00:00:00.000Z","093-2461/2007","ocds-0ud2q6-093-2461/2007","20119.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RALIABLE DE MEXICO S.A. DE C.V., id=raliable-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20119.25","093-2461/2007"
"2021-05-09T00:24:27.000Z","2008-01-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-24T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[DICIPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2494/2008]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-2494/2008-093-2494/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dicipa-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PLACAS RADIOGRAFICAS PARA IMPRESION EN SECO PARA EL HOSPITAL QUIROZ","[{id=pot-1620519810584}]","ADQUISICION DE PLACAS RADIOGRAFICAS PARA IMPRESION EN SECO PARA EL HOSPITAL QUIROZ","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2494/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2494/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2494/2008}]","ADQUISICION DE PLACAS RADIOGRAFICAS PARA IMPRESION EN SECO PARA EL HOSPITAL QUIROZ","093-2494/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-01-25T00:00:00.000Z","093-2494/2008","ocds-0ud2q6-093-2494/2008","6900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6900","093-2494/2008"
"2021-05-09T00:24:27.000Z","2008-01-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-24T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[FERRECORP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2495/2008]","[{roles=supplier, name=FERRECORP S.A. DE C.V., details={type=company}, id=ferrecorp-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-2495/2008-093-2495/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ferrecorp-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE OSRAM XENOPHOT HLX 64642 24 V Y OSRAM 13/01 7D 24V. PARA LA CLINICA PISANTY","[{id=pot-1620519810584}]","ADQUISICION DE OSRAM XENOPHOT HLX 64642 24 V Y OSRAM 13/01 7D 24V. PARA LA CLINICA PISANTY","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2495/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2495/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2495/2008}]","ADQUISICION DE OSRAM XENOPHOT HLX 64642 24 V Y OSRAM 13/01 7D 24V. PARA LA CLINICA PISANTY","093-2495/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-02-08T00:00:00.000Z","093-2495/2008","ocds-0ud2q6-093-2495/2008","3487.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRECORP S.A. DE C.V., id=ferrecorp-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3487.95","093-2495/2008"
