"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","tender.procurementMethodCharacterMxCnet"
"2021-05-09T03:21:07.000Z",,"2007-11-15T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Gerencia General de la Sucursal Cancún",,"complete","[DURMAN ESQUIVEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=14&vv_NumInv=0042&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAP071534&vv_provsino=0]","[{roles=supplier, name=DURMAN ESQUIVEL, S.A. DE C.V., details={type=company}, id=durman-esquivel-sa-de-cv}]","MXN","Gerencia General de la Sucursal Cancún","21353014-042-07-CAP071534","[contract]","gerencia-general-de-la-sucursal-cancun-fonatur-bmo-sa-de-cv","[durman-esquivel-sa-de-cv]","goods","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia General de la Sucursal Cancún","unidad-compradora","SEPARADOR DE FIBRA DE VIDRIO","[{id=compranet3-1620530467436}]","21353014",,,"SEPARADOR DE FIBRA DE VIDRIO","direct","institution","gerencia-general-de-la-sucursal-cancun-fonatur-bmo-sa-de-cv","Gerencia General de la Sucursal Cancún","gerencia-general-de-la-sucursal-cancun-fonatur-bmo-sa-de-cv","CAP071534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAP071534-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=14&vv_NumInv=0042&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAP071534&vv_provsino=0}]","SEPARADOR DE FIBRA DE VIDRIO","CAP071534",,"FONATUR BMO S.A. DE C.V.",,"21353014-042-07","ocds-0ud2q6-21353014-042-07",,,,"1151840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DURMAN ESQUIVEL, S.A. DE C.V., id=durman-esquivel-sa-de-cv}]","fonatur-bmo-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1151840","CAP071534","active","Nacional"
"2021-05-09T03:21:07.000Z",,"2007-12-01T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-01T00:00:00.000Z","México","Gerencia General de la Sucursal Cancún",,"complete","[DURMAN ESQUIVEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=14&vv_NumInv=0055&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CMP071889&vv_provsino=0]","[{roles=supplier, name=DURMAN ESQUIVEL, S.A. DE C.V., details={type=company}, id=durman-esquivel-sa-de-cv}]","MXN","Gerencia General de la Sucursal Cancún","21353014-055-07-CMP071889","[contract]","gerencia-general-de-la-sucursal-cancun-fonatur-bmo-sa-de-cv","[durman-esquivel-sa-de-cv]","goods","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia General de la Sucursal Cancún","unidad-compradora","Tuberías Pvc","[{id=compranet3-1620530467436}]","21353014",,,"Tuberías Pvc","direct","institution","gerencia-general-de-la-sucursal-cancun-fonatur-bmo-sa-de-cv","Gerencia General de la Sucursal Cancún","gerencia-general-de-la-sucursal-cancun-fonatur-bmo-sa-de-cv","CMP071889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMP071889-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=14&vv_NumInv=0055&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CMP071889&vv_provsino=0}]","Tuberías Pvc","CMP071889",,"FONATUR BMO S.A. DE C.V.",,"21353014-055-07","ocds-0ud2q6-21353014-055-07",,,,"286788","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DURMAN ESQUIVEL, S.A. DE C.V., id=durman-esquivel-sa-de-cv}]","fonatur-bmo-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","286788","CMP071889","active","Nacional"
"2021-05-09T03:21:07.000Z",,"2010-10-12T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Dirección Jurídica",,"complete","[DURMAN ESQUIVEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=KD69-2010-080&p_CveDep=40101&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DURMAN ESQUIVEL, S.A. DE C.V., details={type=company}, id=durman-esquivel-sa-de-cv}]","MXN","Dirección Jurídica","40101001-039-10-KD69-2010-080","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[durman-esquivel-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Jurídica","unidad-compradora","CONSTRUCCION PLANTA DE TRATAMIENTO","[{id=compranet3-1620530467436}]","40101001",,,"CONSTRUCCION PLANTA DE TRATAMIENTO","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","KD69-2010-080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-KD69-2010-080-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=KD69-2010-080&p_CveDep=40101&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2010&ConSin=1}]","CONSTRUCCION PLANTA DE TRATAMIENTO","KD69-2010-080",,"COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO",,"40101001-039-10","ocds-0ud2q6-40101001-039-10",,,,"2.588312248E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DURMAN ESQUIVEL, S.A. DE C.V., id=durman-esquivel-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.588312248E7","KD69-2010-080","active","Nacional"
"2021-05-09T03:21:07.000Z",,"2010-07-10T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Dirección Jurídica",,"complete","[DURMAN ESQUIVEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=KD69-2009-025&p_CveDep=40101&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DURMAN ESQUIVEL, S.A. DE C.V., details={type=company}, id=durman-esquivel-sa-de-cv}]","MXN","Dirección Jurídica","40101001-025-09-KD69-2009-025","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[durman-esquivel-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Jurídica","unidad-compradora","CONSTRUCCION DE UNA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES","[{id=compranet3-1620530467436}]","40101001",,,"CONSTRUCCION DE UNA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","KD69-2009-025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-KD69-2009-025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=KD69-2009-025&p_CveDep=40101&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2009&ConSin=1}]","CONSTRUCCION DE UNA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES","KD69-2009-025",,"COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO",,"40101001-025-09","ocds-0ud2q6-40101001-025-09",,,,"1.287508859E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DURMAN ESQUIVEL, S.A. DE C.V., id=durman-esquivel-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.287508859E7","KD69-2009-025","active","Nacional"
"2021-05-09T03:21:07.000Z",,"2011-03-02T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[DURMAN ESQUIVEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PN-2010-002&p_CveDep=18200&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DURMAN ESQUIVEL, S.A. DE C.V., details={type=company}, id=durman-esquivel-sa-de-cv}]","MXN","Departamento de Adquisiciones","18200002-001-10-PN-2010-002","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[durman-esquivel-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones","unidad-compradora","tubo PVC","[{id=compranet3-1620530467436}]","18200002",,,"tubo PVC","open","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2010-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2010-002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PN-2010-002&p_CveDep=18200&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","tubo PVC","PN-2010-002",,"COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.",,"18200002-001-10","ocds-0ud2q6-18200002-001-10",,,,"3.123998577E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DURMAN ESQUIVEL, S.A. DE C.V., id=durman-esquivel-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.123998577E7","PN-2010-002","active","Nacional"
"2021-05-09T00:24:27.000Z",,"2010-12-18T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-18T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.",,"complete","[DURMAN ESQUIVEL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAP101249]","[{roles=supplier, name=DURMAN ESQUIVEL S.A. DE C.V., details={type=company}, id=durman-esquivel-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","CAP101249-CAP101249","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[durman-esquivel-sa-de-cv]",,"fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CRUCES DE RED DE RIEGO Y CONEXIÓN DE CARCAMO DE AGUAS NEGRAS","[{id=pot-1620519810584}]",,,,"CRUCES DE RED DE RIEGO Y CONEXIÓN DE CARCAMO DE AGUAS NEGRAS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","CAP101249",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAP101249-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAP101249}]","CRUCES DE RED DE RIEGO Y CONEXIÓN DE CARCAMO DE AGUAS NEGRAS","CAP101249",,"FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-12-18T00:00:00.000Z","CAP101249","ocds-0ud2q6-CAP101249",,,,"56074.74","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DURMAN ESQUIVEL S.A. DE C.V., id=durman-esquivel-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56074.74","CAP101249","active",
"2021-05-09T00:24:27.000Z",,"2011-11-23T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-23T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.",,"complete","[DURMAN ESQUIVEL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP11903325]","[{roles=supplier, name=DURMAN ESQUIVEL S.A. DE C.V., details={type=company}, id=durman-esquivel-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","FOP11903325-FOP11903325","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[durman-esquivel-sa-de-cv]",,"fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","TUBERIA PARA INSTALACIONES ELECTRICAS Y DE AGUA POTABLE PARA LA MARINA COZUMEL 3A. ETAPA EN COZUMEL QUINTANA ROO","[{id=pot-1620519810584}]",,,,"TUBERIA PARA INSTALACIONES ELECTRICAS Y DE AGUA POTABLE PARA LA MARINA COZUMEL 3A. ETAPA EN COZUMEL QUINTANA ROO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","FOP11903325",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FOP11903325-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP11903325}]","TUBERIA PARA INSTALACIONES ELECTRICAS Y DE AGUA POTABLE PARA LA MARINA COZUMEL 3A. ETAPA EN COZUMEL QUINTANA ROO","FOP11903325",,"FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-11-23T00:00:00.000Z","FOP11903325","ocds-0ud2q6-FOP11903325",,,,"153842.3592","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DURMAN ESQUIVEL S.A. DE C.V., id=durman-esquivel-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","153842.3592","FOP11903325","active",
"2021-05-09T00:24:27.000Z",,"2012-07-30T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-30T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE HUATULCO",,"complete","[DURMAN ESQUIVEL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H1P120205]","[{roles=supplier, name=DURMAN ESQUIVEL S.A. DE C.V., details={type=company}, id=durman-esquivel-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE HUATULCO","H1P120205-H1P120205","[contract]","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[durman-esquivel-sa-de-cv]",,"fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","INSTALACION DE RED DE AGUA TRATADA EN EXHIPODROMO CD. JUAREZ","[{id=pot-1620519810584}]",,,,"INSTALACION DE RED DE AGUA TRATADA EN EXHIPODROMO CD. JUAREZ","direct","institution","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE HUATULCO","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","H1P120205",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-H1P120205-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H1P120205}]","INSTALACION DE RED DE AGUA TRATADA EN EXHIPODROMO CD. JUAREZ","H1P120205",,"FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-07-30T00:00:00.000Z","H1P120205","ocds-0ud2q6-H1P120205",,,,"16233.5835","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DURMAN ESQUIVEL S.A. DE C.V., id=durman-esquivel-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16233.5835","H1P120205","active",
"2021-05-09T00:24:27.000Z",,"2012-04-24T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-24T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE HUATULCO",,"complete","[DURMAN ESQUIVEL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H1P120093]","[{roles=supplier, name=DURMAN ESQUIVEL S.A. DE C.V., details={type=company}, id=durman-esquivel-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE HUATULCO","H1P120093-H1P120093","[contract]","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[durman-esquivel-sa-de-cv]",,"fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Construcción de red de riego en el bosque de convivencia del exhipodromo de Cd. Juárez","[{id=pot-1620519810584}]",,,,"Construcción de red de riego en el bosque de convivencia del exhipodromo de Cd. Juárez","direct","institution","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE HUATULCO","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","H1P120093",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-H1P120093-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H1P120093}]","Construcción de red de riego en el bosque de convivencia del exhipodromo de Cd. Juárez","H1P120093",,"FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-04-24T00:00:00.000Z","H1P120093","ocds-0ud2q6-H1P120093",,,,"1025993.979","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DURMAN ESQUIVEL S.A. DE C.V., id=durman-esquivel-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1025993.979","H1P120093","active",
"2021-05-09T00:24:27.000Z",,"2012-04-24T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-24T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE HUATULCO",,"complete","[DURMAN ESQUIVEL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H1P120094]","[{roles=supplier, name=DURMAN ESQUIVEL S.A. DE C.V., details={type=company}, id=durman-esquivel-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE HUATULCO","H1P120094-H1P120094","[contract]","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[durman-esquivel-sa-de-cv]",,"fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Construcción de red de riego en el bosque de convivencia del exhipodromo de Cd. Juárez","[{id=pot-1620519810584}]",,,,"Construcción de red de riego en el bosque de convivencia del exhipodromo de Cd. Juárez","direct","institution","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE HUATULCO","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","H1P120094",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-H1P120094-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H1P120094}]","Construcción de red de riego en el bosque de convivencia del exhipodromo de Cd. Juárez","H1P120094",,"FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-04-24T00:00:00.000Z","H1P120094","ocds-0ud2q6-H1P120094",,,,"108724.0116","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DURMAN ESQUIVEL S.A. DE C.V., id=durman-esquivel-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108724.0116","H1P120094","active",
"2021-05-09T00:24:27.000Z",,"2012-04-24T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-24T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE HUATULCO",,"complete","[DURMAN ESQUIVEL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H1P120095]","[{roles=supplier, name=DURMAN ESQUIVEL S.A. DE C.V., details={type=company}, id=durman-esquivel-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE HUATULCO","H1P120095-H1P120095","[contract]","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[durman-esquivel-sa-de-cv]",,"fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Construcción de red de riego en el bosque de convivencia del exhipodromo de Cd. Juárez","[{id=pot-1620519810584}]",,,,"Construcción de red de riego en el bosque de convivencia del exhipodromo de Cd. Juárez","direct","institution","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE HUATULCO","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","H1P120095",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-H1P120095-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H1P120095}]","Construcción de red de riego en el bosque de convivencia del exhipodromo de Cd. Juárez","H1P120095",,"FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-04-24T00:00:00.000Z","H1P120095","ocds-0ud2q6-H1P120095",,,,"26439.8226","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DURMAN ESQUIVEL S.A. DE C.V., id=durman-esquivel-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26439.8226","H1P120095","active",
