"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-07-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-25T00:00:00.000Z","México","GERENCIA JURÍDICO","active","complete","[PONS Y CARRILLO JORGE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1367/2008]","[{roles=supplier, name=PONS Y CARRILLO JORGE, details={type=company}, id=pons-y-carrillo-jorge}]","MXN","GERENCIA JURÍDICO","APIDBOOD1367/2008-APIDBOOD1367/2008","[contract]","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","[pons-y-carrillo-jorge]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICACIÓN DE ACTAS","[{id=pot-1620519810584}]","CERTIFICACIÓN DE ACTAS","direct","institution","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","GERENCIA JURÍDICO","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","APIDBOOD1367/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD1367/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1367/2008}]","CERTIFICACIÓN DE ACTAS","APIDBOOD1367/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-07-25T00:00:00.000Z","APIDBOOD1367/2008","ocds-0ud2q6-APIDBOOD1367/2008","2421.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PONS Y CARRILLO JORGE, id=pons-y-carrillo-jorge}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2421.06","APIDBOOD1367/2008"
"2021-05-09T00:24:27.000Z","2009-04-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-17T00:00:00.000Z","México","SUBGERENTE TÉCNICO DE PROYECTOS.","active","complete","[PONS Y CARRILLO JORGE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2115/2009]","[{roles=supplier, name=PONS Y CARRILLO JORGE, details={type=company}, id=pons-y-carrillo-jorge}]","MXN","SUBGERENTE TÉCNICO DE PROYECTOS.","APIDBOOD2115/2009-APIDBOOD2115/2009","[contract]","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","[pons-y-carrillo-jorge]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICACIÓN DE DOCUMENTOS","[{id=pot-1620519810584}]","CERTIFICACIÓN DE DOCUMENTOS","direct","institution","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE TÉCNICO DE PROYECTOS.","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2115/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2115/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2115/2009}]","CERTIFICACIÓN DE DOCUMENTOS","APIDBOOD2115/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-04-17T00:00:00.000Z","APIDBOOD2115/2009","ocds-0ud2q6-APIDBOOD2115/2009","44063.1636","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PONS Y CARRILLO JORGE, id=pons-y-carrillo-jorge}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44063.1636","APIDBOOD2115/2009"
"2021-05-09T00:24:27.000Z","2009-06-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-10T00:00:00.000Z","México","GERENCIA JURÍDICO","active","complete","[PONS Y CARRILLO JORGE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2246/2009]","[{roles=supplier, name=PONS Y CARRILLO JORGE, details={type=company}, id=pons-y-carrillo-jorge}]","MXN","GERENCIA JURÍDICO","APIDBOOD2246/2009-APIDBOOD2246/2009","[contract]","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","[pons-y-carrillo-jorge]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE PODER DEL A GERENTE DE ADMINISTRACIÓN Y FINANZAS.","[{id=pot-1620519810584}]","ELABORACIÓN DE PODER DEL A GERENTE DE ADMINISTRACIÓN Y FINANZAS.","direct","institution","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","GERENCIA JURÍDICO","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2246/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2246/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2246/2009}]","ELABORACIÓN DE PODER DEL A GERENTE DE ADMINISTRACIÓN Y FINANZAS.","APIDBOOD2246/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-06-17T00:00:00.000Z","APIDBOOD2246/2009","ocds-0ud2q6-APIDBOOD2246/2009","3147.3545","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PONS Y CARRILLO JORGE, id=pons-y-carrillo-jorge}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3147.3545","APIDBOOD2246/2009"
"2021-05-09T00:24:27.000Z","2009-07-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-17T00:00:00.000Z","México","SUBGERENTE DE ADMINISTRACIÓN","active","complete","[PONS Y CARRILLO JORGE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2354/2009]","[{roles=supplier, name=PONS Y CARRILLO JORGE, details={type=company}, id=pons-y-carrillo-jorge}]","MXN","SUBGERENTE DE ADMINISTRACIÓN","APIDBOOD2354/2009-APIDBOOD2354/2009","[contract]","subgerente-de-administracion-administracion-portuaria-integral-de-dos-bocas","[pons-y-carrillo-jorge]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICACION Y FE DE HECHOS DE DOCUMENTOS.","[{id=pot-1620519810584}]","CERTIFICACION Y FE DE HECHOS DE DOCUMENTOS.","direct","institution","subgerente-de-administracion-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE DE ADMINISTRACIÓN","subgerente-de-administracion-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2354/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2354/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2354/2009}]","CERTIFICACION Y FE DE HECHOS DE DOCUMENTOS.","APIDBOOD2354/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-07-17T00:00:00.000Z","APIDBOOD2354/2009","ocds-0ud2q6-APIDBOOD2354/2009","6052.634","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PONS Y CARRILLO JORGE, id=pons-y-carrillo-jorge}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6052.634","APIDBOOD2354/2009"
"2021-05-09T00:24:27.000Z","2009-07-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-22T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS HUMANOS","active","complete","[PONS Y CARRILLO JORGE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2370/2009]","[{roles=supplier, name=PONS Y CARRILLO JORGE, details={type=company}, id=pons-y-carrillo-jorge}]","MXN","DEPARTAMENTO DE RECURSOS HUMANOS","APIDBOOD2370/2009-APIDBOOD2370/2009","[contract]","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","[pons-y-carrillo-jorge]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FE PUBLICA DE ENTREGA DE DOCUMENTOS.","[{id=pot-1620519810584}]","FE PUBLICA DE ENTREGA DE DOCUMENTOS.","direct","institution","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS HUMANOS","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2370/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2370/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2370/2009}]","FE PUBLICA DE ENTREGA DE DOCUMENTOS.","APIDBOOD2370/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-07-22T00:00:00.000Z","APIDBOOD2370/2009","ocds-0ud2q6-APIDBOOD2370/2009","6052.634","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PONS Y CARRILLO JORGE, id=pons-y-carrillo-jorge}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6052.634","APIDBOOD2370/2009"
"2021-05-09T00:24:27.000Z","2009-08-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-28T00:00:00.000Z","México","GERENCIA JURÍDICO","active","complete","[PONS Y CARRILLO JORGE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2457/2009]","[{roles=supplier, name=PONS Y CARRILLO JORGE, details={type=company}, id=pons-y-carrillo-jorge}]","MXN","GERENCIA JURÍDICO","APIDBOOD2457/2009-APIDBOOD2457/2009","[contract]","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","[pons-y-carrillo-jorge]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICACIÓN DE DOCUMENTOS.","[{id=pot-1620519810584}]","CERTIFICACIÓN DE DOCUMENTOS.","direct","institution","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","GERENCIA JURÍDICO","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2457/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2457/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2457/2009}]","CERTIFICACIÓN DE DOCUMENTOS.","APIDBOOD2457/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-08-28T00:00:00.000Z","APIDBOOD2457/2009","ocds-0ud2q6-APIDBOOD2457/2009","6052.634","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PONS Y CARRILLO JORGE, id=pons-y-carrillo-jorge}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6052.634","APIDBOOD2457/2009"
"2021-05-09T00:24:27.000Z","2009-09-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-14T00:00:00.000Z","México","GERENCIA JURÍDICO","active","complete","[PONS Y CARRILLO JORGE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2472/2009]","[{roles=supplier, name=PONS Y CARRILLO JORGE, details={type=company}, id=pons-y-carrillo-jorge}]","MXN","GERENCIA JURÍDICO","APIDBOOD2472/2009-APIDBOOD2472/2009","[contract]","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","[pons-y-carrillo-jorge]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICACIÓN DE VARIOS DOCUMENTOS","[{id=pot-1620519810584}]","CERTIFICACIÓN DE VARIOS DOCUMENTOS","direct","institution","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","GERENCIA JURÍDICO","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2472/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2472/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2472/2009}]","CERTIFICACIÓN DE VARIOS DOCUMENTOS","APIDBOOD2472/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-09-14T00:00:00.000Z","APIDBOOD2472/2009","ocds-0ud2q6-APIDBOOD2472/2009","3026.317","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PONS Y CARRILLO JORGE, id=pons-y-carrillo-jorge}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3026.317","APIDBOOD2472/2009"
"2021-05-09T00:24:27.000Z","2015-02-24T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-24T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[PONS Y CARRILLO JORGE, SECRETARIA DE SALUD, SENGAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2864]","[{roles=supplier, name=PONS Y CARRILLO JORGE, details={type=company}, id=pons-y-carrillo-jorge}, {roles=supplier, name=SECRETARIA DE SALUD, details={type=company}, id=secretaria-de-salud}, {roles=supplier, name=SENGAL S.A. DE C.V., details={type=company}, id=sengal-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","2864-2864","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[pons-y-carrillo-jorge, secretaria-de-salud, sengal-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARMADOR DE PUNTA PHILLIPS(PUNTA DE CRUZ) DE 3/16 X 4 PRES: PIEZA","[{id=pot-1620519810584}]","DESARMADOR DE PUNTA PHILLIPS(PUNTA DE CRUZ) DE 3/16 X 4 PRES: PIEZA","open","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","2864","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2864-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2864}]","DESARMADOR DE PUNTA PHILLIPS(PUNTA DE CRUZ) DE 3/16 X 4 PRES: PIEZA","2864","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","2864","ocds-0ud2q6-2864","445.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PONS Y CARRILLO JORGE, id=pons-y-carrillo-jorge}, {name=SECRETARIA DE SALUD, id=secretaria-de-salud}, {name=SENGAL S.A. DE C.V., id=sengal-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","445.44","2864"
"2021-05-09T00:24:27.000Z","2015-02-24T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-24T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[PONS Y CARRILLO JORGE, MENA RAMIREZ LUIS ALBERTO, COMERCIALIZADORA LICITAGOB SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2826]","[{roles=supplier, name=PONS Y CARRILLO JORGE, details={type=company}, id=pons-y-carrillo-jorge}, {roles=supplier, name=MENA RAMIREZ LUIS ALBERTO, details={type=person}, id=mena-ramirez-luis-alberto}, {roles=supplier, name=COMERCIALIZADORA LICITAGOB SA DE CV, details={type=company}, id=comercializadora-licitagob-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","2826-2826","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[pons-y-carrillo-jorge, mena-ramirez-luis-alberto, comercializadora-licitagob-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEPILLO CURVO DE ALAMBRE CON MANGO PRES PZA","[{id=pot-1620519810584}]","CEPILLO CURVO DE ALAMBRE CON MANGO PRES PZA","open","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","2826","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2826-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2826}]","CEPILLO CURVO DE ALAMBRE CON MANGO PRES PZA","2826","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","2826","ocds-0ud2q6-2826","59.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PONS Y CARRILLO JORGE, id=pons-y-carrillo-jorge}, {name=MENA RAMIREZ LUIS ALBERTO, id=mena-ramirez-luis-alberto}, {name=COMERCIALIZADORA LICITAGOB SA DE CV, id=comercializadora-licitagob-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59.16","2826"
"2021-05-09T00:24:27.000Z","2015-02-20T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-20T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[PONS Y CARRILLO JORGE, SCHWEBEL RANSENBERG ADRIAN DANIEL, GRUPO VEROMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2719]","[{roles=supplier, name=PONS Y CARRILLO JORGE, details={type=company}, id=pons-y-carrillo-jorge}, {roles=supplier, name=SCHWEBEL RANSENBERG ADRIAN DANIEL, details={type=person}, id=schwebel-ransenberg-adrian-daniel}, {roles=supplier, name=GRUPO VEROMO S.A. DE C.V., details={type=company}, id=grupo-veromo-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","2719-2719","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[pons-y-carrillo-jorge, schwebel-ransenberg-adrian-daniel, grupo-veromo-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESCOBILLON DE CERDA NATURAL NUMERO 4 CON MANGO DE ALAMBRE PARA LAVADO DE MATERIAL PRESENTACION PIEZA","[{id=pot-1620519810584}]","ESCOBILLON DE CERDA NATURAL NUMERO 4 CON MANGO DE ALAMBRE PARA LAVADO DE MATERIAL PRESENTACION PIEZA","open","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","2719","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2719-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2719}]","ESCOBILLON DE CERDA NATURAL NUMERO 4 CON MANGO DE ALAMBRE PARA LAVADO DE MATERIAL PRESENTACION PIEZA","2719","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","2719","ocds-0ud2q6-2719","2292.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PONS Y CARRILLO JORGE, id=pons-y-carrillo-jorge}, {name=SCHWEBEL RANSENBERG ADRIAN DANIEL, id=schwebel-ransenberg-adrian-daniel}, {name=GRUPO VEROMO S.A. DE C.V., id=grupo-veromo-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2292.62","2719"
"2021-05-09T00:24:27.000Z","2015-02-24T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-24T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[PONS Y CARRILLO JORGE, ESTADO LIBRE Y SOBERANO DE CHIHUAHUA, SENGAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2863]","[{roles=supplier, name=PONS Y CARRILLO JORGE, details={type=company}, id=pons-y-carrillo-jorge}, {roles=supplier, name=ESTADO LIBRE Y SOBERANO DE CHIHUAHUA, details={type=company}, id=estado-libre-y-soberano-de-chihuahua}, {roles=supplier, name=SENGAL S.A. DE C.V., details={type=company}, id=sengal-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","2863-2863","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[pons-y-carrillo-jorge, estado-libre-y-soberano-de-chihuahua, sengal-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TIJERA DE ACERO INOXIDABLE MULTIUSOS DE 8 PULGADAS.PRES PIEZA.","[{id=pot-1620519810584}]","TIJERA DE ACERO INOXIDABLE MULTIUSOS DE 8 PULGADAS.PRES PIEZA.","open","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","2863","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2863-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2863}]","TIJERA DE ACERO INOXIDABLE MULTIUSOS DE 8 PULGADAS.PRES PIEZA.","2863","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","2863","ocds-0ud2q6-2863","248.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PONS Y CARRILLO JORGE, id=pons-y-carrillo-jorge}, {name=ESTADO LIBRE Y SOBERANO DE CHIHUAHUA, id=estado-libre-y-soberano-de-chihuahua}, {name=SENGAL S.A. DE C.V., id=sengal-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","248.47","2863"
