"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-03-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-03-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0084&p_CveDep=18500&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V., details={type=company}, id=nacional-de-conductores-electricos-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-028-05-05-1-0084","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[nacional-de-conductores-electricos-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","ALAMBRE MAGNETO Y SOLERA DE COBRE FORRADA","[{id=compranet3-1620530467436}]","18500001","ALAMBRE MAGNETO Y SOLERA DE COBRE FORRADA","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","05-1-0084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-1-0084-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0084&p_CveDep=18500&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2005&ConSin=1}]","ALAMBRE MAGNETO Y SOLERA DE COBRE FORRADA","05-1-0084","LUZ Y FUERZA DEL CENTRO","18500001-028-05","ocds-0ud2q6-18500001-028-05","2994540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V., id=nacional-de-conductores-electricos-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2994540","05-1-0084"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[MAQUINARIA CONTINENTAL ELECTRIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0071&p_CveDep=18500&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAQUINARIA CONTINENTAL ELECTRIC, S.A. DE C.V., details={type=company}, id=maquinaria-continental-electric-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-028-06-06-1-0071","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[maquinaria-continental-electric-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Transformadores elýctricos de distribuciýn de diferentes tipos y capacidades","[{id=compranet3-1620530467436}]","18500001","Transformadores elýctricos de distribuciýn de diferentes tipos y capacidades","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-1-0071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0071-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0071&p_CveDep=18500&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","Transformadores elýctricos de distribuciýn de diferentes tipos y capacidades","06-1-0071","LUZ Y FUERZA DEL CENTRO","18500001-028-06","ocds-0ud2q6-18500001-028-06","2821450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA CONTINENTAL ELECTRIC, S.A. DE C.V., id=maquinaria-continental-electric-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2821450","06-1-0071"
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[INDUSTRIAS IEM, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0072&p_CveDep=18500&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IEM, S.A. DE C. V., details={type=company}, id=industrias-iem-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-028-06-06-1-0072","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[industrias-iem-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Transformadores elýctricos de distribuciýn de diferentes tipos y capacidades","[{id=compranet3-1620530467436}]","18500001","Transformadores elýctricos de distribuciýn de diferentes tipos y capacidades","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-1-0072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0072-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0072&p_CveDep=18500&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","Transformadores elýctricos de distribuciýn de diferentes tipos y capacidades","06-1-0072","LUZ Y FUERZA DEL CENTRO","18500001-028-06","ocds-0ud2q6-18500001-028-06","31265895","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM, S.A. DE C. V., id=industrias-iem-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31265895","06-1-0072"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[PROLEC GE S DE R.L DE C..V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0073&p_CveDep=18500&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROLEC GE S DE R.L DE C..V., details={type=company}, id=prolec-ge-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-028-06-06-1-0073","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[prolec-ge-s-de-rl-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Transformadores elýctricos de distribuciýn de diferentes tipos y capacidades","[{id=compranet3-1620530467436}]","18500001","Transformadores elýctricos de distribuciýn de diferentes tipos y capacidades","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-1-0073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0073-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0073&p_CveDep=18500&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","Transformadores elýctricos de distribuciýn de diferentes tipos y capacidades","06-1-0073","LUZ Y FUERZA DEL CENTRO","18500001-028-06","ocds-0ud2q6-18500001-028-06","75841850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE S DE R.L DE C..V., id=prolec-ge-s-de-rl-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75841850","06-1-0073"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ELECTROTECNICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0074&p_CveDep=18500&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ELECTROTECNICA, S.A. DE C.V., details={type=company}, id=electrotecnica-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-028-06-06-1-0074","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[electrotecnica-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Transformadores elýctricos de distribuciýn de diferentes tipos y capacidades","[{id=compranet3-1620530467436}]","18500001","Transformadores elýctricos de distribuciýn de diferentes tipos y capacidades","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-1-0074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0074-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0074&p_CveDep=18500&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","Transformadores elýctricos de distribuciýn de diferentes tipos y capacidades","06-1-0074","LUZ Y FUERZA DEL CENTRO","18500001-028-06","ocds-0ud2q6-18500001-028-06","12206156","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROTECNICA, S.A. DE C.V., id=electrotecnica-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12206156","06-1-0074"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ELECTROMANUFACTURAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0075&p_CveDep=18500&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ELECTROMANUFACTURAS, S.A. DE C.V., details={type=company}, id=electromanufacturas-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-028-06-06-1-0075","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[electromanufacturas-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Transformadores elýctricos de distribuciýn de diferentes tipos y capacidades","[{id=compranet3-1620530467436}]","18500001","Transformadores elýctricos de distribuciýn de diferentes tipos y capacidades","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-1-0075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0075-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0075&p_CveDep=18500&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","Transformadores elýctricos de distribuciýn de diferentes tipos y capacidades","06-1-0075","LUZ Y FUERZA DEL CENTRO","18500001-028-06","ocds-0ud2q6-18500001-028-06","28540140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROMANUFACTURAS, S.A. DE C.V., id=electromanufacturas-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28540140","06-1-0075"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[VOLTRAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0076&p_CveDep=18500&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VOLTRAN, S.A. DE C.V., details={type=company}, id=voltran-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-028-06-06-1-0076","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[voltran-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Transformadores elýctricos de distribuciýn de diferentes tipos y capacidades","[{id=compranet3-1620530467436}]","18500001","Transformadores elýctricos de distribuciýn de diferentes tipos y capacidades","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-1-0076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0076-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0076&p_CveDep=18500&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","Transformadores elýctricos de distribuciýn de diferentes tipos y capacidades","06-1-0076","LUZ Y FUERZA DEL CENTRO","18500001-028-06","ocds-0ud2q6-18500001-028-06","19315749","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VOLTRAN, S.A. DE C.V., id=voltran-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19315749","06-1-0076"
"2021-05-09T03:21:07.000Z","2008-04-05T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-04-05T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[SUQUINSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-2-0075&p_CveDep=18500&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SUQUINSA, S.A. DE C.V., details={type=company}, id=suquinsa-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-028-07-07-2-0075","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[suquinsa-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Arnýs de Seguridad","[{id=compranet3-1620530467436}]","18500001","Arnýs de Seguridad","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-2-0075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-2-0075-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-2-0075&p_CveDep=18500&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2007&ConSin=1}]","Arnýs de Seguridad","07-2-0075","LUZ Y FUERZA DEL CENTRO","18500001-028-07","ocds-0ud2q6-18500001-028-07","2615257.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUQUINSA, S.A. DE C.V., id=suquinsa-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2615257.2","07-2-0075"
"2021-05-09T03:21:07.000Z","2009-11-07T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-11-07T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[MAYAR DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0134&p_CveDep=18500&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAYAR DE MEXICO, S.A. DE C.V., details={type=company}, id=mayar-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-028-08-08-1-0134","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[mayar-de-mexico-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Toalla para baýo","[{id=compranet3-1620530467436}]","18500001","Toalla para baýo","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0134-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0134&p_CveDep=18500&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2008&ConSin=1}]","Toalla para baýo","08-1-0134","LUZ Y FUERZA DEL CENTRO","18500001-028-08","ocds-0ud2q6-18500001-028-08","3366977.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAYAR DE MEXICO, S.A. DE C.V., id=mayar-de-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3366977.46","08-1-0134"
"2021-05-09T03:21:07.000Z","2009-10-03T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-10-03T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[FABRICACIONES INDUSTRIALES TUMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0066-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FABRICACIONES INDUSTRIALES TUMEX, S.A. DE C.V., details={type=company}, id=fabricaciones-industriales-tumex-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-028-09-09-B-0066-MLM","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[fabricaciones-industriales-tumex-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","TUBO DE ACERO AL CARBONO CON COSTURA SOLDADO HELICOIDAL","[{id=compranet3-1620530467436}]","18500001","TUBO DE ACERO AL CARBONO CON COSTURA SOLDADO HELICOIDAL","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","09-B-0066-MLM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-B-0066-MLM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0066-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2009&ConSin=1}]","TUBO DE ACERO AL CARBONO CON COSTURA SOLDADO HELICOIDAL","09-B-0066-MLM","LUZ Y FUERZA DEL CENTRO","18500001-028-09","ocds-0ud2q6-18500001-028-09","1.634395108E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICACIONES INDUSTRIALES TUMEX, S.A. DE C.V., id=fabricaciones-industriales-tumex-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.634395108E7","09-B-0066-MLM"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[3M MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0090&p_CveDep=18500&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=3M MEXICO, S.A. DE C.V., details={type=company}, id=3-m-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-029-02-02-1-0090","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[3-m-mexico-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","EMPALMES Y TERMINALES","[{id=compranet3-1620530467436}]","18500001","EMPALMES Y TERMINALES","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","02-1-0090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0090-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0090&p_CveDep=18500&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","EMPALMES Y TERMINALES","02-1-0090","LUZ Y FUERZA DEL CENTRO","18500001-029-02","ocds-0ud2q6-18500001-029-02","6799690","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=3M MEXICO, S.A. DE C.V., id=3-m-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6799690","02-1-0090"
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[INGENIERIA, EQUIPOS Y ACCESORIOS PARA DIST. SUBTERRANEA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0091&p_CveDep=18500&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERIA, EQUIPOS Y ACCESORIOS PARA DIST. SUBTERRANEA, details={type=company}, id=ingenieria-equipos-y-accesorios-para-dist-subterranea}]","Nacional","MXN","Subgerencia de Compras","18500001-029-02-02-1-0091","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[ingenieria-equipos-y-accesorios-para-dist-subterranea]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","EMPALMES Y TERMINALES","[{id=compranet3-1620530467436}]","18500001","EMPALMES Y TERMINALES","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","02-1-0091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0091-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0091&p_CveDep=18500&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","EMPALMES Y TERMINALES","02-1-0091","LUZ Y FUERZA DEL CENTRO","18500001-029-02","ocds-0ud2q6-18500001-029-02","2194700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA, EQUIPOS Y ACCESORIOS PARA DIST. SUBTERRANEA, id=ingenieria-equipos-y-accesorios-para-dist-subterranea}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2194700","02-1-0091"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[TYCO ELECTRONICS MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0092&p_CveDep=18500&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TYCO ELECTRONICS MEXICO, S.A., details={type=company}, id=tyco-electronics-mexico-sa}]","Nacional","MXN","Subgerencia de Compras","18500001-029-02-02-1-0092","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[tyco-electronics-mexico-sa]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","EMPALMES Y TERMINALES","[{id=compranet3-1620530467436}]","18500001","EMPALMES Y TERMINALES","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","02-1-0092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0092-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0092&p_CveDep=18500&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","EMPALMES Y TERMINALES","02-1-0092","LUZ Y FUERZA DEL CENTRO","18500001-029-02","ocds-0ud2q6-18500001-029-02","4464980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TYCO ELECTRONICS MEXICO, S.A., id=tyco-electronics-mexico-sa}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4464980","02-1-0092"
