"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z",,"2013-02-22T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-22T00:00:00.000Z","México","Superintendencia de Adquisiciones","PEP","complete","[INTERNACIONAL DE CALZADO TEN PAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212872]","[{identifier={legalName=INTERNACIONAL DE CALZADO TEN PAC SA DE CV, scheme=RUPC, id=8114, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTERNACIONAL DE CALZADO TEN PAC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=internacional-de-calzado-ten-pac-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","SA-018T4L020-N1-2013-441907","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[internacional-de-calzado-ten-pac-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño",,"miguel-angel-navarro-patino","contract","Superintendencia de Adquisiciones","unidad-compradora","CONTRATO ESPECIFICO PEMEX 1","[{id=compranet-1620524637144}]","018T4L020","false","Expirado","CONTRATO ESPECIFICO PEMEX 1","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","441907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-441907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212872}]","CONTRATO ESPECIFICO PEMEX 1","441907","true","Electrónica","Pemex-Exploración y Producción","2013-12-31T00:00:00.000Z","330545","ocds-0ud2q6-SA-018T4L020-N1-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5670108","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=INTERNACIONAL DE CALZADO TEN PAC SA DE CV, id=internacional-de-calzado-ten-pac-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5670108","441907"
"2019-01-24T01:17:46.000Z","2014-01-10T18:37:00.000Z","2014-02-18T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-18T00:00:00.000Z","México","Superintendencia de Adquisiciones","PEP","complete","[CASTILLO MIRANDA Y COMPAÑIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367212]","[{identifier={legalName=CASTILLO MIRANDA Y COMPAÑIA SC, scheme=RUPC, id=79727, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASTILLO MIRANDA Y COMPAÑIA SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=castillo-miranda-y-compania-sc}]","Nacional","MXN","Superintendencia de Adquisiciones","SA-018T4L020-N1-2014-478401","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[castillo-miranda-y-compania-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2014-01-14T18:00:00.000Z","miguel-angel-navarro-patino","contract","Superintendencia de Adquisiciones","unidad-compradora","Auditoría Externa sobre los estados financieros de PEP","[{id=compranet-1620524637144}]","018T4L020","false","Expirado","Auditoría Externa sobre los estados financieros de PEP","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","478401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-478401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367212}]","Auditoría Externa sobre los estados financieros de PEP","478401","true","Electrónica","Pemex-Exploración y Producción","2014-12-31T00:00:00.000Z","532983","ocds-0ud2q6-SA-018T4L020-N1-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5484420","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=CASTILLO MIRANDA Y COMPAÑIA SC, id=castillo-miranda-y-compania-sc}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5484420","478401"
"2019-01-24T01:17:46.000Z","2014-02-06T18:55:00.000Z","2014-04-03T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2014-04-03T00:00:00.000Z","México","Superintendencia de Adquisiciones","PEP","complete","[SUMINISTROS Y MONTAJES LEBRAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361518]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS Y MONTAJES LEBRAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=suministros-y-montajes-lebran-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","LA-018T4L020-N2-2014-515132","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[suministros-y-montajes-lebran-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2014-02-24T10:00:00.000Z","miguel-angel-navarro-patino","contract","Superintendencia de Adquisiciones","unidad-compradora","SUMINISTRO E INSTALACIÓN DE MOBILIARIO Y EQUIPO DE OFICINA PARA PEP","[{id=compranet-1620524637144}]","018T4L020","false","Expirado","SUMINISTRO E INSTALACIÓN DE MOBILIARIO Y EQUIPO DE OFICINA PARA PEP","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","515132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-515132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361518}]","SUMINISTRO E INSTALACIÓN DE MOBILIARIO Y EQUIPO DE OFICINA PARA PEP","515132","true","Electrónica","Pemex-Exploración y Producción","2014-06-07T00:00:00.000Z","538812","ocds-0ud2q6-LA-018T4L020-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4128429","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=SUMINISTROS Y MONTAJES LEBRAN SA DE CV, id=suministros-y-montajes-lebran-sa-de-cv}]","pemex-exploracion-y-produccion","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4128429","515132"
"2019-01-24T01:17:24.000Z",,"2015-05-25T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-25T00:00:00.000Z","México","Superintendencia de Adquisiciones","PEP","complete","[CREACIONES INDUSTRIALES Y DEPORTIVAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550138]","[{address={countryName=México}, roles=supplier, name=CREACIONES INDUSTRIALES Y DEPORTIVAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=creaciones-industriales-y-deportivas-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","SA-018T4L020-N6-2015-1002164","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[creaciones-industriales-y-deportivas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño",,"miguel-angel-navarro-patino","contract","Superintendencia de Adquisiciones","unidad-compradora","Suministro de ropa de trabajo para el personal de la UNP PAQ 1","[{id=compranet-1620524637144}]","018T4L020","false","Terminado","Suministro de ropa de trabajo para el personal de la UNP PAQ 1","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","1002164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1002164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550138}]","Suministro de ropa de trabajo para el personal de la UNP PAQ 1","1002164","true","Electrónica","Pemex-Exploración y Producción","2015-12-31T00:00:00.000Z","808881","ocds-0ud2q6-SA-018T4L020-N6-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3871650","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=CREACIONES INDUSTRIALES Y DEPORTIVAS SA DE CV, id=creaciones-industriales-y-deportivas-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3871650","1002164"
"2019-01-24T01:17:46.000Z","2014-11-14T13:46:00.000Z","2014-11-14T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","Superintendencia de Adquisiciones","PEP","complete","[TOPACD SOLUTIONS DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483756]","[{identifier={legalName=TOPACD SOLUTIONS DE MEXICO S DE RL DE CV, scheme=RUPC, id=6875, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOPACD SOLUTIONS DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=topacd-solutions-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","SA-018T4L020-N7-2014-710782","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[topacd-solutions-de-mexico-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2014-11-14T16:00:00.000Z","miguel-angel-navarro-patino","contract","Superintendencia de Adquisiciones","unidad-compradora","SERVICIO DE ARRENDAMIENTO EQUIPOS MULTIFUNCIONALES","[{id=compranet-1620524637144}]","018T4L020","false","Expirado","SERVICIO DE ARRENDAMIENTO EQUIPOS MULTIFUNCIONALES","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","710782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-710782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483756}]","SERVICIO DE ARRENDAMIENTO EQUIPOS MULTIFUNCIONALES","710782","true","Presencial","Pemex-Exploración y Producción","2015-06-30T00:00:00.000Z","716749","ocds-0ud2q6-SA-018T4L020-N7-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3500000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=TOPACD SOLUTIONS DE MEXICO S DE RL DE CV, id=topacd-solutions-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3500000","710782"
"2019-01-24T01:17:46.000Z","2014-02-06T18:55:00.000Z","2014-04-03T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2014-04-03T00:00:00.000Z","México","Superintendencia de Adquisiciones","PEP","complete","[ERGONOMIA PRODUCTIVIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361518]","[{identifier={legalName=ERGONOMIA PRODUCTIVIDAD SA DE CV, scheme=RUPC, id=16722, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ERGONOMIA PRODUCTIVIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ergonomia-productividad-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","LA-018T4L020-N2-2014-515130","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[ergonomia-productividad-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2014-02-24T10:00:00.000Z","miguel-angel-navarro-patino","contract","Superintendencia de Adquisiciones","unidad-compradora","SUMINISTRO E INSTALACIÓN DE MOBILIARIO Y EQUIPO DE OFICINA PARA PEP","[{id=compranet-1620524637144}]","018T4L020","false","Expirado","SUMINISTRO E INSTALACIÓN DE MOBILIARIO Y EQUIPO DE OFICINA PARA PEP","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","515130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-515130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361518}]","SUMINISTRO E INSTALACIÓN DE MOBILIARIO Y EQUIPO DE OFICINA PARA PEP","515130","true","Electrónica","Pemex-Exploración y Producción","2014-06-07T00:00:00.000Z","538812","ocds-0ud2q6-LA-018T4L020-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2917212","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=ERGONOMIA PRODUCTIVIDAD SA DE CV, id=ergonomia-productividad-sa-de-cv}]","pemex-exploracion-y-produccion","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2917212","515130"
"2019-01-24T01:18:06.000Z",,"2013-02-15T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-15T00:00:00.000Z","México","Superintendencia de Adquisiciones","PEP","complete","[LINEA EN SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213267]","[{identifier={legalName=LINEA EN SEGURIDAD, S.A. DE C.V., scheme=RUPC, id=4463, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LINEA EN SEGURIDAD, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=linea-en-seguridad-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","SA-018T4L020-N3-2013-442550","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[linea-en-seguridad-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño",,"miguel-angel-navarro-patino","contract","Superintendencia de Adquisiciones","unidad-compradora","CONTRATO ESPECIFICO PEMEX 3","[{id=compranet-1620524637144}]","018T4L020","false","Expirado","CONTRATO ESPECIFICO PEMEX 3","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","442550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-442550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213267}]","CONTRATO ESPECIFICO PEMEX 3","442550","true","Electrónica","Pemex-Exploración y Producción","2013-12-31T00:00:00.000Z","331279","ocds-0ud2q6-SA-018T4L020-N3-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2835054","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=LINEA EN SEGURIDAD, S.A. DE C.V., id=linea-en-seguridad-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2835054","442550"
"2019-11-08T17:40:02.000Z","2012-11-09T17:49:00.000Z","2012-11-23T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-23T00:00:00.000Z","México","Superintendencia de Adquisiciones","PEP","complete","[EDICIONES DE LA SIERRA MADRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189877]","[{address={countryName=México}, roles=supplier, name=EDICIONES DE LA SIERRA MADRE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ediciones-de-la-sierra-madre-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","IA-018T4L020-N3-2012-317645","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[ediciones-de-la-sierra-madre-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2012-11-16T13:00:00.000Z","miguel-angel-navarro-patino","contract","Superintendencia de Adquisiciones","unidad-compradora","CALENDARIO 2013 PEMEX, SEGURIDAD FUERA DEL TRABAJO","[{id=compranet-1620524637144}]","018T4L020","false","Expirado","CALENDARIO 2013 PEMEX, SEGURIDAD FUERA DEL TRABAJO","limited","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","317645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-317645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189877}]","CALENDARIO 2013 PEMEX, SEGURIDAD FUERA DEL TRABAJO","317645","true","Presencial","Pemex-Exploración y Producción","2013-01-20T00:00:00.000Z","298152","ocds-0ud2q6-IA-018T4L020-N3-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1800410","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=EDICIONES DE LA SIERRA MADRE SA DE CV, id=ediciones-de-la-sierra-madre-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1800410","317645"
"2019-01-24T01:18:06.000Z","2013-10-31T17:05:00.000Z","2013-11-06T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-06T00:00:00.000Z","México","Superintendencia de Adquisiciones","PEP","complete","[CURTIS, MALLET-PREVOST, COLT & MOSLE, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323353]","[{address={countryName=México}, roles=supplier, name=CURTIS, MALLET-PREVOST, COLT & MOSLE, S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=curtis-mallet-prevost-colt-&-mosle-sc}]","Nacional","USD","Superintendencia de Adquisiciones","SA-018T4L020-N11-2013-417040","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[curtis-mallet-prevost-colt-&-mosle-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2013-10-31T17:15:00.000Z","miguel-angel-navarro-patino","contract","Superintendencia de Adquisiciones","unidad-compradora","Asistencia Técnica, Financiera y Legal Especializada para PEP","[{id=compranet-1620524637144}]","018T4L020","false","Expirado","Asistencia Técnica, Financiera y Legal Especializada para PEP","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","417040","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-417040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323353}]","Asistencia Técnica, Financiera y Legal Especializada para PEP","417040","true","Presencial","Pemex-Exploración y Producción","2013-12-31T00:00:00.000Z","486076","ocds-0ud2q6-SA-018T4L020-N11-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1250000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=CURTIS, MALLET-PREVOST, COLT & MOSLE, S.C., id=curtis-mallet-prevost-colt-&-mosle-sc}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1250000","417040"
"2019-01-24T01:18:06.000Z",,"2013-02-22T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-22T00:00:00.000Z","México","Superintendencia de Adquisiciones","PEP","complete","[STANLEY ADAMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214036]","[{address={countryName=México}, roles=supplier, name=STANLEY ADAMS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=stanley-adams-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","SA-018T4L020-N6-2013-442605","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[stanley-adams-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño",,"miguel-angel-navarro-patino","contract","Superintendencia de Adquisiciones","unidad-compradora","CONTRATO ESPECIFICO PEMEX 6","[{id=compranet-1620524637144}]","018T4L020","false","Expirado","CONTRATO ESPECIFICO PEMEX 6","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","442605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-442605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214036}]","CONTRATO ESPECIFICO PEMEX 6","442605","true","Electrónica","Pemex-Exploración y Producción","2013-12-31T00:00:00.000Z","332401","ocds-0ud2q6-SA-018T4L020-N6-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","450000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=STANLEY ADAMS SA DE CV, id=stanley-adams-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","450000","442605"
"2019-01-24T01:18:06.000Z",,"2013-03-04T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-04T00:00:00.000Z","México","Superintendencia de Adquisiciones","PEP","complete","[DIARMUID HURLEY O SULLIVAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=938343]","[{address={countryName=México}, roles=supplier, name=DIARMUID HURLEY O SULLIVAN, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=diarmuid-hurley-o-sullivan}]","Nacional","MXN","Superintendencia de Adquisiciones","AA-018T4L020-N8-2013-1168805","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[diarmuid-hurley-o-sullivan]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2013-02-28T00:00:00.000Z","miguel-angel-navarro-patino","contract","Superintendencia de Adquisiciones","unidad-compradora","PARTICIPACIÓN DE UN TESTIGO SOCIAL","[{id=compranet-1620524637144}]","018T4L020","false","Terminado","PARTICIPACIÓN DE UN TESTIGO SOCIAL","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","1168805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1168805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=938343}]","PARTICIPACIÓN DE UN TESTIGO SOCIAL","1168805","true","Presencial","Pemex-Exploración y Producción","2013-06-15T00:00:00.000Z","349828","ocds-0ud2q6-AA-018T4L020-N8-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","384000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=DIARMUID HURLEY O SULLIVAN, id=diarmuid-hurley-o-sullivan}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","384000","1168805"
