"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Subgerencia de Administración en Nuevo León","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-RB-TAM-002/2008&p_CveDep=16101&p_CveUni=025&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Nuevo León","16101025-016-07-CNA-RB-TAM-002/2008","[contract]","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Nuevo León","unidad-compradora","SUMINISTRO DE VALES DE GASOLINA Y COMBUSTIBLES","[{id=compranet3-1620530467436}]","16101025","SUMINISTRO DE VALES DE GASOLINA Y COMBUSTIBLES","open","institution","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","Subgerencia de Administración en Nuevo León","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","CNA-RB-TAM-002/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-RB-TAM-002/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-RB-TAM-002/2008&p_CveDep=16101&p_CveUni=025&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","SUMINISTRO DE VALES DE GASOLINA Y COMBUSTIBLES","CNA-RB-TAM-002/2008","COMISIÓN NACIONAL DEL AGUA","16101025-016-07","ocds-0ud2q6-16101025-016-07","2238913","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2238913","CNA-RB-TAM-002/2008"
"2021-05-09T03:21:07.000Z","2010-05-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-05-06T00:00:00.000Z","México","Subgerencia de Administración en Puebla","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNADLPUE-COMB-012-09&p_CveDep=16101&p_CveUni=026&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Puebla","16101026-004-09-CNADLPUE-COMB-012-09","[contract]","subgerencia-de-administracion-en-puebla-comision-nacional-del-agua","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Puebla","unidad-compradora","Abastecimiento de Vales de Gasolina a la Direcciýn Local Puebla._x000D_ Abastecimiento de Vales de Gasolina a la Direcciýn Local Tlaxcala._x000D_ Abastecimiento de Vales de Gasolina al Distrito de Riego 030 de Puebla.","[{id=compranet3-1620530467436}]","16101026","Abastecimiento de Vales de Gasolina a la Direcciýn Local Puebla._x000D_ Abastecimiento de Vales de Gasolina a la Direcciýn Local Tlaxcala._x000D_ Abastecimiento de Vales de Gasolina al Distrito de Riego 030 de Puebla.","open","institution","subgerencia-de-administracion-en-puebla-comision-nacional-del-agua","Subgerencia de Administración en Puebla","subgerencia-de-administracion-en-puebla-comision-nacional-del-agua","CNADLPUE-COMB-012-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNADLPUE-COMB-012-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNADLPUE-COMB-012-09&p_CveDep=16101&p_CveUni=026&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Abastecimiento de Vales de Gasolina a la Direcciýn Local Puebla._x000D_ Abastecimiento de Vales de Gasolina a la Direcciýn Local Tlaxcala._x000D_ Abastecimiento de Vales de Gasolina al Distrito de Riego 030 de Puebla.","CNADLPUE-COMB-012-09","COMISIÓN NACIONAL DEL AGUA","16101026-004-09","ocds-0ud2q6-16101026-004-09","1771129.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1771129.15","CNADLPUE-COMB-012-09"
"2021-05-09T03:21:07.000Z","2011-06-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-06-12T00:00:00.000Z","México","Subgerencia de Administración en Puebla","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNADLPUEVALCOMB00110&p_CveDep=16101&p_CveUni=026&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Puebla","16101026-008-09-CNADLPUEVALCOMB00110","[contract]","subgerencia-de-administracion-en-puebla-comision-nacional-del-agua","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Puebla","unidad-compradora","SUMINISTRO DE VALES DE GASOLINA.","[{id=compranet3-1620530467436}]","16101026","SUMINISTRO DE VALES DE GASOLINA.","open","institution","subgerencia-de-administracion-en-puebla-comision-nacional-del-agua","Subgerencia de Administración en Puebla","subgerencia-de-administracion-en-puebla-comision-nacional-del-agua","CNADLPUEVALCOMB00110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNADLPUEVALCOMB00110-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNADLPUEVALCOMB00110&p_CveDep=16101&p_CveUni=026&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","SUMINISTRO DE VALES DE GASOLINA.","CNADLPUEVALCOMB00110","COMISIÓN NACIONAL DEL AGUA","16101026-008-09","ocds-0ud2q6-16101026-008-09","1375605","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1375605","CNADLPUEVALCOMB00110"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Subgerencia de Administración en Nuevo León","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNASGARBNL005RFLP05&p_CveDep=16101&p_CveUni=025&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Nuevo León","16101025-008-04-CNASGARBNL005RFLP05","[contract]","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Nuevo León","unidad-compradora","Servicio de Abastecimiento de Vales de Gasolina.","[{id=compranet3-1620530467436}]","16101025","Servicio de Abastecimiento de Vales de Gasolina.","open","institution","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","Subgerencia de Administración en Nuevo León","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","CNASGARBNL005RFLP05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNASGARBNL005RFLP05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNASGARBNL005RFLP05&p_CveDep=16101&p_CveUni=025&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Servicio de Abastecimiento de Vales de Gasolina.","CNASGARBNL005RFLP05","COMISIÓN NACIONAL DEL AGUA","16101025-008-04","ocds-0ud2q6-16101025-008-04","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","CNASGARBNL005RFLP05"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Subgerencia de Administración en Nuevo León","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNASGARBTAM006RFLP05&p_CveDep=16101&p_CveUni=025&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Nuevo León","16101025-008-04-CNASGARBTAM006RFLP05","[contract]","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Nuevo León","unidad-compradora","Servicio de Abastecimiento de Vales de Gasolina.","[{id=compranet3-1620530467436}]","16101025","Servicio de Abastecimiento de Vales de Gasolina.","open","institution","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","Subgerencia de Administración en Nuevo León","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","CNASGARBTAM006RFLP05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNASGARBTAM006RFLP05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNASGARBTAM006RFLP05&p_CveDep=16101&p_CveUni=025&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Servicio de Abastecimiento de Vales de Gasolina.","CNASGARBTAM006RFLP05","COMISIÓN NACIONAL DEL AGUA","16101025-008-04","ocds-0ud2q6-16101025-008-04","1800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1800000","CNASGARBTAM006RFLP05"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Subgerencia de Administración en Nuevo León","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-SGA-TAM-02-2009&p_CveDep=16101&p_CveUni=025&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Nuevo León","16101025-008-08-CNA-SGA-TAM-02-2009","[contract]","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Nuevo León","unidad-compradora","SUMINISTRO DE VALES DE GASOLINA","[{id=compranet3-1620530467436}]","16101025","SUMINISTRO DE VALES DE GASOLINA","open","institution","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","Subgerencia de Administración en Nuevo León","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","CNA-SGA-TAM-02-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-SGA-TAM-02-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-SGA-TAM-02-2009&p_CveDep=16101&p_CveUni=025&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","SUMINISTRO DE VALES DE GASOLINA","CNA-SGA-TAM-02-2009","COMISIÓN NACIONAL DEL AGUA","16101025-008-08","ocds-0ud2q6-16101025-008-08","2236413","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2236413","CNA-SGA-TAM-02-2009"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Subgerencia de Administración en Nuevo León","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-SGA-CHIH-03-2009&p_CveDep=16101&p_CveUni=025&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Nuevo León","16101025-008-08-CNA-SGA-CHIH-03-2009","[contract]","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Nuevo León","unidad-compradora","SUMINISTRO DE VALES DE GASOLINA","[{id=compranet3-1620530467436}]","16101025","SUMINISTRO DE VALES DE GASOLINA","open","institution","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","Subgerencia de Administración en Nuevo León","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","CNA-SGA-CHIH-03-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-SGA-CHIH-03-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-SGA-CHIH-03-2009&p_CveDep=16101&p_CveUni=025&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","SUMINISTRO DE VALES DE GASOLINA","CNA-SGA-CHIH-03-2009","COMISIÓN NACIONAL DEL AGUA","16101025-008-08","ocds-0ud2q6-16101025-008-08","3354620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3354620","CNA-SGA-CHIH-03-2009"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Subgerencia de Administración en Nuevo León","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-SGA-COAH-04-2009&p_CveDep=16101&p_CveUni=025&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Nuevo León","16101025-008-08-CNA-SGA-COAH-04-2009","[contract]","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Nuevo León","unidad-compradora","SUMINISTRO DE VALES DE GASOLINA","[{id=compranet3-1620530467436}]","16101025","SUMINISTRO DE VALES DE GASOLINA","open","institution","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","Subgerencia de Administración en Nuevo León","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","CNA-SGA-COAH-04-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-SGA-COAH-04-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-SGA-COAH-04-2009&p_CveDep=16101&p_CveUni=025&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","SUMINISTRO DE VALES DE GASOLINA","CNA-SGA-COAH-04-2009","COMISIÓN NACIONAL DEL AGUA","16101025-008-08","ocds-0ud2q6-16101025-008-08","1341848","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1341848","CNA-SGA-COAH-04-2009"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Subgerencia de Administración en Nuevo León","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-SGA-NL-01-2009&p_CveDep=16101&p_CveUni=025&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Nuevo León","16101025-008-08-CNA-SGA-NL-01-2009","[contract]","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Nuevo León","unidad-compradora","SUMINISTRO DE VALES DE GASOLINA","[{id=compranet3-1620530467436}]","16101025","SUMINISTRO DE VALES DE GASOLINA","open","institution","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","Subgerencia de Administración en Nuevo León","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","CNA-SGA-NL-01-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-SGA-NL-01-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-SGA-NL-01-2009&p_CveDep=16101&p_CveUni=025&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","SUMINISTRO DE VALES DE GASOLINA","CNA-SGA-NL-01-2009","COMISIÓN NACIONAL DEL AGUA","16101025-008-08","ocds-0ud2q6-16101025-008-08","2236413","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2236413","CNA-SGA-NL-01-2009"
"2021-05-09T03:21:07.000Z","2007-04-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-04-01T00:00:00.000Z","México","Subgerencia de Administración en Nuevo León","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNASGARBCHI256RFLP05&p_CveDep=16101&p_CveUni=025&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Nuevo León","16101025-012-05-CNASGARBCHI256RFLP05","[contract]","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Nuevo León","unidad-compradora","Servicio de suministro de vales de gasolina","[{id=compranet3-1620530467436}]","16101025","Servicio de suministro de vales de gasolina","open","institution","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","Subgerencia de Administración en Nuevo León","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","CNASGARBCHI256RFLP05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNASGARBCHI256RFLP05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNASGARBCHI256RFLP05&p_CveDep=16101&p_CveUni=025&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Servicio de suministro de vales de gasolina","CNASGARBCHI256RFLP05","COMISIÓN NACIONAL DEL AGUA","16101025-012-05","ocds-0ud2q6-16101025-012-05","2537500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2537500","CNASGARBCHI256RFLP05"
"2021-05-09T03:21:07.000Z","2007-04-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-04-01T00:00:00.000Z","México","Subgerencia de Administración en Nuevo León","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNASGARBNL253RBLP-06&p_CveDep=16101&p_CveUni=025&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Nuevo León","16101025-012-05-CNASGARBNL253RBLP-06","[contract]","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Nuevo León","unidad-compradora","Servicio de suministro de vales de gasolina","[{id=compranet3-1620530467436}]","16101025","Servicio de suministro de vales de gasolina","open","institution","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","Subgerencia de Administración en Nuevo León","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","CNASGARBNL253RBLP-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNASGARBNL253RBLP-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNASGARBNL253RBLP-06&p_CveDep=16101&p_CveUni=025&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Servicio de suministro de vales de gasolina","CNASGARBNL253RBLP-06","COMISIÓN NACIONAL DEL AGUA","16101025-012-05","ocds-0ud2q6-16101025-012-05","2537500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2537500","CNASGARBNL253RBLP-06"
