"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LOGICA AVANZADA DESARROLLO Y SOFTWARE DE MEXICO SA DE CV, scheme=RFC, verified=1, id=LAD061004BT7}]","0","[{name=LOGICA AVANZADA DESARROLLO Y SOFTWARE DE MEXICO S.A. DE C.V.}, {name=LOGICA AVANZADA, DESARROLLO Y SOFTWARE DE MEXICO. S.A. DE C.V.}, {name=LOGICA AVANZADA DESARROLLO Y SOFTWARE DE MÉXICO SA DE CV}, {name=Lógica Avanzada Desarrollo y Software de México S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","LOGICA AVANZADA DESARROLLO Y SOFTWARE DE MEXICO SA DE CV","0","4.2505384249E7","0","logica-avanzada-desarrollo-y-software-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","DRILCO DE COAHUILA S.A. DE C.V.","0","1218893.1600000001","0","drilco-de-coahuila-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=BIOMEDICS, S. A. DE C. V., scheme=RFC, id=BIO9501123V2}]","0","[{name=BIOMEDICS, S.A. DE C.V.}, {name=BIOMEDICS, S.A. DE CV.}, {name=BIOMEDICS S.A DE C.V.}, {name=BIOMEDICS S.A. DE C.V.}, {name=BIOMEDICS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","237958.53","[{id=compranet-1620524637144}]","27","BIOMEDICS SA DE CV","0","3921466.0385000003","0","biomedics-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=JC SINTEC, S.A. DE C.V.}, {name=JC SINTEC S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","21","JC SINTEC SA DE CV","0","3.2505836889999997E7","0","jc-sintec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=LLANTERA AGUASCALIENTES SA DE CV, scheme=RFC, verified=1, id=LAG851121R22}]","0","[{name=LLANTERA AGUASCALIENTES, S.A. DE C.V.}, {name=LLANTERA AGUASCALIENTES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","LLANTERA AGUASCALIENTES SA DE CV","0","831232.46","0","llantera-aguascalientes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES CALAR S.A DE C.V.}, {name=CONSTRUCCIONES CALAR S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","13","CONSTRUCCIONES CALAR, S.A. DE C.V.","0","9510131.33","0","construcciones-calar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","RADIOSHACK DE MÉXICO S.A. DE C.V.","0","228052.46000000002","0","radioshack-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","INMOBILIARIA Y CONSTRUCCIONES VIHERCA, S. A. DE C. V.","0","1.992944153E7","0","inmobiliaria-y-construcciones-viherca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=COMPU-PROVEEDORES, S.A. DE C.V.}, {name=COMPU-PROVEEDORES S.A. DE C.V.}, {name=COMPU-PROVEEDORES S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","39","COMPU-PROVEEDORES SA DE CV","0","1.330922574E7","0","compu-proveedores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","LILLE MOTORS, S.A. DE C.V.","0","130434.78","0","lille-motors-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCION E INGENIERIA IBC SA DE CV, scheme=RUPC, id=55887, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CONSTRUCCION E INGENIERIA IBC, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","11","CONSTRUCCION E INGENIERIA IBC SA DE CV","0","7716207.13","0","construccion-e-ingenieria-ibc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y PROYECTOS DE VALLE HERMOSO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","11","CONSTRUCCIONES Y PROYECTOS DE VALLE HERMOSO SA DE CV","0","1.157055297E7","0","construcciones-y-proyectos-de-valle-hermoso-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SUPERLIM ABASTOS, S.A. DE C.V.}, {name=SUPERLIM ABASTOS S.A. DE C.V.}, {name=SUPERLIM ABASTOS S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","162","SUPERLIM ABASTOS SA DE CV","0","1740989.0580000002","0","superlim-abastos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","CONSOCIO EN COMERCIO INTERNACIONAL, S.A. DE C.V.","0","733289","0","consocio-en-comercio-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=IMPLEMENTANDO BASES SOLIDAS S. DE R.L. DE C.V.}, {name=IMPLEMENTANDO BASES SOLIDAS S DE R. L. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","IMPLEMENTANDO BASES SOLIDAS S DE RL DE CV","0","203400","0","implementando-bases-solidas-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ARRECON S. A. DE C. V.}, {name=ARRECON S.A. DE C.V.}, {name=ARRECON S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","23","ARRECON, S.A. DE C.V.","0","2.9788408833E8","0","arrecon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=DAKACE CONSTRUCTORA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","DAKACE CONSTRUCTORA SA DE CV","0","4758170.92","0","dakace-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=BAKER TILLY CIUDAD DE MEXICO, S.C.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","16","BAKER TILLY CIUDAD DE MEXICO SC","0","3942220.79","0","baker-tilly-ciudad-de-mexico-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ELECTROTERMICA NACIONAL SA DE CV}, {name=ELECTROTERMICA NACIONAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","18","ELECTROTERMICA NACIONAL, S.A. DE C.V.","0","6819091.1144","0","electrotermica-nacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y MANTENIMIENTO FINCA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","CONSTRUCCIONES Y MANTENIMIENTO FINCA, S. A. DE C. V.","0","772928.21","0","construcciones-y-mantenimiento-finca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INMOBILIARIA Y CONSTRUCCTORA EN GENERAL S.A. DE C.V.","0","15209.59","0","inmobiliaria-y-construcctora-en-general-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","PREGONUR, S.A. DE C.V.","0","2.286116867E7","0","pregonur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MANTENIMIENTO DE TRATAMIENTOS TERMICOS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","MANTENIMIENTO DE TRATAMIENTOS TERMICOS SA DE CV","0","170992","0","mantenimiento-de-tratamientos-termicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GASOLINERA LOS ANGELES, S.A. DE C.V., scheme=RFC, id=GAN960202T29}]","0","[{name=GASOLINERA LOS ANGELES S. A. DE C. V.}, {name=GASOLINERA LOS ANGELES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","1522139.68","[{id=compranet-1620524637144}]","13","GASOLINERA LOS ANGELES, S.A. DE C.V.","0","714371.5","0","gasolinera-los-angeles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ITZMANOVA SA DE CV, scheme=RFC, verified=1, id=ITZ0702265X1}]","0","[{name=ITZMANOVA, S.A. DE C.V.}, {name=ITZMANOVA S.A. DE C.V.}, {name=ITZMANOVA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","23","ITZMANOVA SA DE CV","0","8.321241980000001E7","0","itzmanova-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","TITAN INDUSTRIES, INC","0","1224889.15","0","titan-industries-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=NATIONAL INSTITUTE FOR ADVANCED TECHNOLOGY S.C.}, {name=NATIONAL INSTITUTE FOR ADVANCED TECHNOLOGY, S.C.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","national institute for advanced technology sc","0","1252000","0","national-institute-for-advanced-technology-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","MAGNACROM, S.A. DE C.V.","0","18550.72","0","magnacrom-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","SERVER COSTRUCCIONES Y ESTRUCTURAS, S.A. DE C.V.","0","2469079.1","0","server-costrucciones-y-estructuras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","12","EDUARDO ENRIQUE CASTILLO ANAYA/FUMIGACIONES SAN JUAN","0","3819689.85","0","eduardo-enrique-castillo-anayafumigaciones-san-juan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TECNOAUTOMOTRIZ ATLACOMULCO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","TECNOAUTOMOTRIZ ATLACOMULCO, S.A. DE C.V.","0","2896293.81","0","tecnoautomotriz-atlacomulco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","COMERCIALIZADORA SALSER, S.A. DE C.V.","0","641189.53","0","comercializadora-salser-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","SUMINISTRO INDUSTMEX, S.A. DE C.V.","0","3.7163596410000004E7","0","suministro-industmex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS PETROLEROS DEL GOLFO S.A DE C.V.}, {name=SERVICIOS PETROLEROS DEL GOLFO S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","SERVICIOS PETROLEROS DEL GOLFO, S.A. DE C.V.","0","5.06614991E7","0","servicios-petroleros-del-golfo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=LIMPIEZA TOTAL DE OAXACA S.C, scheme=RFC, id=LTO060420IX1}]","0","[{name=LIMPIEZA TOTAL DE OAXACA S.C.}, {name=LIMPIEZA TOTAL DE OAXACA S.C}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","12","4674104.9","[{id=compranet-1620524637144}]","39","LIMPIEZA TOTAL DE OAXACA SC","0","1.960681278E7","0","limpieza-total-de-oaxaca-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","CONSTRUCCIONES ALE'X, S.A. DE C.V.","0","1925447.72","0","construcciones-alex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","IAGRO, S.A. DE C.V.","0","1584720.1400000001","0","iagro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=ROCA CONSTRUCCIONES Y PROTECCION AMBIENTAL, S.A. DE C.V.}, {name=ROCA CONSTRUCCIONES Y PROTECCIÓN AMBIENTAL, S.A. DE C.V.}, {name=Roca Construcciones y Protección Ambiental S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","ROCA CONSTRUCCIONES Y PROTECCIÓN AMBIENTAL, SA DE CV","0","2.716523751E7","0","roca-construcciones-y-proteccion-ambiental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMBUSTIBLES FINOS SA DE CV, scheme=RUPC, id=44443, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMBUSTIBLES FINOS SA DE CV, scheme=RFC, verified=1, id=CFI951116J25}]","0","[{name=COMBUSTIBLES FINOS, S.A. DE C.V.}, {name=COMBUSTIBLES FINOS S.A. DE C.V.}, {name=Combustibles Finos S.A. de C.V.}, {name=COMBUSTIBLES FINOS S.A DE C.V}, {name=COMBUSTIBLES FINOS S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","217","COMBUSTIBLES FINOS SA DE CV","0","4.351688649000001E7","0","combustibles-finos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=GRUPO COMERCIAL DE MORELOS, SA. DE CV., scheme=RFC, id=GCM0302039X9}]","0","[{name=GRUPO COMERCIAL DE MORELOS S.A. DE C.V.}, {name=GRUPO COMERCIAL DE MORELOS S.A. DE C.V}, {name=GRUPO COMERCIAL DE MORELOS, SA. DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","1127357.97","[{id=compranet-1620524637144}]","32","GRUPO COMERCIAL DE MORELOS, S.A. DE C.V.","0","1.5908685866000003E8","0","grupo-comercial-de-morelos-sa-de-cv","0"
