"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-03-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-03-04T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[PROVEEDORA PAPELERA KINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/007-07&p_CveDep=00009&p_CveUni=037&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROVEEDORA PAPELERA KINO, S.A. DE C.V., details={type=company}, id=proveedora-papelera-kino-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-007-07-SCT-645-ADQ/007-07","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[proveedora-papelera-kino-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE MATERIAL DE OFICINA","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/007-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/007-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/007-07&p_CveDep=00009&p_CveUni=037&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MATERIAL DE OFICINA","SCT-645-ADQ/007-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-007-07","ocds-0ud2q6-00009037-007-07","200373.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA PAPELERA KINO, S.A. DE C.V., id=proveedora-papelera-kino-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200373.66","SCT-645-ADQ/007-07"
"2021-05-09T03:21:07.000Z","2007-11-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-11-04T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[FERRETERIAS VATRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/014-07&p_CveDep=00009&p_CveUni=037&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FERRETERIAS VATRA S.A. DE C.V., details={type=company}, id=ferreterias-vatra-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-009-07-SCT-645-ADQ/014-07","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[ferreterias-vatra-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE HERRAMIENTAS DE MANO","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE HERRAMIENTAS DE MANO","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/014-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/014-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/014-07&p_CveDep=00009&p_CveUni=037&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE HERRAMIENTAS DE MANO","SCT-645-ADQ/014-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-009-07","ocds-0ud2q6-00009037-009-07","71503","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIAS VATRA S.A. DE C.V., id=ferreterias-vatra-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71503","SCT-645-ADQ/014-07"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/009-08&p_CveDep=00009&p_CveUni=037&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-009-08-SCT-645-ADQ/009-08","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE VALES PARA GASOLINA","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE VALES PARA GASOLINA","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/009-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/009-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/009-08&p_CveDep=00009&p_CveUni=037&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE VALES PARA GASOLINA","SCT-645-ADQ/009-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-009-08","ocds-0ud2q6-00009037-009-08","6939120.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6939120.72","SCT-645-ADQ/009-08"
"2021-05-09T03:21:07.000Z","2011-01-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-01-03T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[JOSE DE JESUS FLORES ESPINOZA. COMERCIAL AMOE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/015-09&p_CveDep=00009&p_CveUni=037&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JOSE DE JESUS FLORES ESPINOZA. COMERCIAL AMOE, details={type=company}, id=jose-de-jesus-flores-espinoza-comercial-amoe}]","Nacional","MXN","Centro SCT Sinaloa","00009037-009-09-SCT-645-ADQ/015-09","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[jose-de-jesus-flores-espinoza-comercial-amoe]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION PINTURA UNIFORMES","[{id=compranet3-1620530467436}]","9037","ADQUISICION PINTURA UNIFORMES","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/015-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/015-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/015-09&p_CveDep=00009&p_CveUni=037&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","ADQUISICION PINTURA UNIFORMES","SCT-645-ADQ/015-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-009-09","ocds-0ud2q6-00009037-009-09","107101.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE DE JESUS FLORES ESPINOZA. COMERCIAL AMOE, id=jose-de-jesus-flores-espinoza-comercial-amoe}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107101.8","SCT-645-ADQ/015-09"
"2021-05-09T03:21:07.000Z","2010-08-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-08-03T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[CORPORATIVO @ VIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/009-09&p_CveDep=00009&p_CveUni=037&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CORPORATIVO @ VIAL, S.A. DE C.V., details={type=company}, id=corporativo-@-vial-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-007-09-SCT-645-ADQ/009-09","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[corporativo-@-vial-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE HERRAMIENTAS DE MANO","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE HERRAMIENTAS DE MANO","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/009-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/009-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/009-09&p_CveDep=00009&p_CveUni=037&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE HERRAMIENTAS DE MANO","SCT-645-ADQ/009-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-007-09","ocds-0ud2q6-00009037-007-09","69180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO @ VIAL, S.A. DE C.V., id=corporativo-@-vial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69180","SCT-645-ADQ/009-09"
"2021-05-09T03:21:07.000Z","2011-01-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-01-03T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[SZOSTAK GRUPO EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/017-09&p_CveDep=00009&p_CveUni=037&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SZOSTAK GRUPO EMPRESARIAL SA DE CV, details={type=company}, id=szostak-grupo-empresarial-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-009-09-SCT-645-ADQ/017-09","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[szostak-grupo-empresarial-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION PINTURA UNIFORMES","[{id=compranet3-1620530467436}]","9037","ADQUISICION PINTURA UNIFORMES","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/017-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/017-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/017-09&p_CveDep=00009&p_CveUni=037&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","ADQUISICION PINTURA UNIFORMES","SCT-645-ADQ/017-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-009-09","ocds-0ud2q6-00009037-009-09","81634","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SZOSTAK GRUPO EMPRESARIAL SA DE CV, id=szostak-grupo-empresarial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81634","SCT-645-ADQ/017-09"
"2021-05-09T03:21:07.000Z","2010-08-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-08-03T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[FERRETERIAS VATRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/011-09&p_CveDep=00009&p_CveUni=037&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FERRETERIAS VATRA S.A. DE C.V., details={type=company}, id=ferreterias-vatra-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-007-09-SCT-645-ADQ/011-09","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[ferreterias-vatra-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE HERRAMIENTAS DE MANO","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE HERRAMIENTAS DE MANO","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/011-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/011-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/011-09&p_CveDep=00009&p_CveUni=037&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE HERRAMIENTAS DE MANO","SCT-645-ADQ/011-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-007-09","ocds-0ud2q6-00009037-007-09","96096","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIAS VATRA S.A. DE C.V., id=ferreterias-vatra-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96096","SCT-645-ADQ/011-09"
"2021-05-09T03:21:07.000Z","2011-12-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-12-03T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[RAUL MANUEL DAMM RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/023-10&p_CveDep=00009&p_CveUni=037&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RAUL MANUEL DAMM RAMIREZ, details={type=person}, id=raul-manuel-damm-ramirez}]","Nacional","MXN","Centro SCT Sinaloa","00009037-009-10-SCT-645-ADQ/023-10","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[raul-manuel-damm-ramirez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE UNIFORMES","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE UNIFORMES","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/023-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/023-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/023-10&p_CveDep=00009&p_CveUni=037&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE UNIFORMES","SCT-645-ADQ/023-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-009-10","ocds-0ud2q6-00009037-009-10","62267","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL MANUEL DAMM RAMIREZ, id=raul-manuel-damm-ramirez}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62267","SCT-645-ADQ/023-10"
"2021-05-09T03:21:07.000Z","2011-11-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-11-03T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[LLANTERA GARROM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/021-10&p_CveDep=00009&p_CveUni=037&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LLANTERA GARROM, S.A. DE C.V., details={type=company}, id=llantera-garrom-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-007-10-SCT-645-ADQ/021-10","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[llantera-garrom-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE LLANTAS PARA VEHICULOS","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE LLANTAS PARA VEHICULOS","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/021-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/021-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/021-10&p_CveDep=00009&p_CveUni=037&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE LLANTAS PARA VEHICULOS","SCT-645-ADQ/021-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-007-10","ocds-0ud2q6-00009037-007-10","267356","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTERA GARROM, S.A. DE C.V., id=llantera-garrom-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","267356","SCT-645-ADQ/021-10"
"2021-05-09T03:21:07.000Z","2013-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2013-07-03T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[RAUL MANUEL DAMM RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/016-11&p_CveDep=00009&p_CveUni=037&p_NumeroLc=011&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=RAUL MANUEL DAMM RAMIREZ, details={type=person}, id=raul-manuel-damm-ramirez}]","Nacional","MXN","Centro SCT Sinaloa","00009037-011-11-SCT-645-ADQ/016-11","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[raul-manuel-damm-ramirez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE UNIFORMES","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE UNIFORMES","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/016-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/016-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/016-11&p_CveDep=00009&p_CveUni=037&p_NumeroLc=011&p_AnioLc=2011&ConSin=1}]","ADQUISICION DE UNIFORMES","SCT-645-ADQ/016-11","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-011-11","ocds-0ud2q6-00009037-011-11","39745","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL MANUEL DAMM RAMIREZ, id=raul-manuel-damm-ramirez}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39745","SCT-645-ADQ/016-11"
"2021-05-09T03:21:07.000Z","2011-02-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-02-03T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/020-09&p_CveDep=00009&p_CveUni=037&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-010-09-SCT-645-ADQ/020-09","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[productos-para-consumo-empresarial-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","9037","ADQUISICION MATERIAL DE LIMPIEZA","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/020-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/020-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/020-09&p_CveDep=00009&p_CveUni=037&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","ADQUISICION MATERIAL DE LIMPIEZA","SCT-645-ADQ/020-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-010-09","ocds-0ud2q6-00009037-010-09","15935.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15935.1","SCT-645-ADQ/020-09"
