"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Departamento de Adquisiciones en Aguascalientes","active","complete","[FERRE ONI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022&p_CveDep=00637&p_CveUni=085&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRE ONI S.A. DE C.V., details={type=company}, id=ferre-oni-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Aguascalientes","00637085-003-02-22","[contract]","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ferre-oni-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Aguascalientes","unidad-compradora","ABASTECER DE INSUMOS A LOS DIFERENTES CENTROS DE TRABAJO QUE CONFORMAN ESTA DELEGACION","[{id=compranet3-1620530467436}]","637085","ABASTECER DE INSUMOS A LOS DIFERENTES CENTROS DE TRABAJO QUE CONFORMAN ESTA DELEGACION","open","institution","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Aguascalientes","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","22","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022&p_CveDep=00637&p_CveUni=085&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","ABASTECER DE INSUMOS A LOS DIFERENTES CENTROS DE TRABAJO QUE CONFORMAN ESTA DELEGACION","22","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637085-003-02","ocds-0ud2q6-00637085-003-02","153106.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRE ONI S.A. DE C.V., id=ferre-oni-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153106.58","22"
"2021-05-09T03:21:07.000Z","2004-03-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-03-04T00:00:00.000Z","México","Departamento de Adquisiciones en Aguascalientes","active","complete","[IMPROMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=084&p_CveDep=00637&p_CveUni=085&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IMPROMED SA DE CV, details={type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Aguascalientes","00637085-003-03-84","[contract]","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[impromed-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Aguascalientes","unidad-compradora","Sustancias Químicas para abastecer al Hospital General","[{id=compranet3-1620530467436}]","637085","Sustancias Químicas para abastecer al Hospital General","open","institution","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Aguascalientes","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","84","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-84-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=084&p_CveDep=00637&p_CveUni=085&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Sustancias Químicas para abastecer al Hospital General","84","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637085-003-03","ocds-0ud2q6-00637085-003-03","276750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED SA DE CV, id=impromed-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","276750","84"
"2021-05-09T03:21:07.000Z","2004-03-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-03-04T00:00:00.000Z","México","Departamento de Adquisiciones en Aguascalientes","active","complete","[LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=085&p_CveDep=00637&p_CveUni=085&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., details={type=company}, id=laboratorio-y-equipo-del-centro-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Aguascalientes","00637085-003-03-85","[contract]","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[laboratorio-y-equipo-del-centro-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Aguascalientes","unidad-compradora","Sustancias Químicas para abastecer al Hospital General","[{id=compranet3-1620530467436}]","637085","Sustancias Químicas para abastecer al Hospital General","open","institution","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Aguascalientes","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","85","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-85-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=085&p_CveDep=00637&p_CveUni=085&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Sustancias Químicas para abastecer al Hospital General","85","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637085-003-03","ocds-0ud2q6-00637085-003-03","26500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., id=laboratorio-y-equipo-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26500","85"
"2021-05-09T03:21:07.000Z","2004-03-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-03-04T00:00:00.000Z","México","Departamento de Adquisiciones en Aguascalientes","active","complete","[MEDICA SILLER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=087&p_CveDep=00637&p_CveUni=085&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MEDICA SILLER, S.A. DE C.V., details={type=company}, id=medica-siller-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Aguascalientes","00637085-003-03-87","[contract]","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-siller-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Aguascalientes","unidad-compradora","Sustancias Químicas para abastecer al Hospital General","[{id=compranet3-1620530467436}]","637085","Sustancias Químicas para abastecer al Hospital General","open","institution","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Aguascalientes","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","87","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-87-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=087&p_CveDep=00637&p_CveUni=085&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Sustancias Químicas para abastecer al Hospital General","87","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637085-003-03","ocds-0ud2q6-00637085-003-03","142777.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICA SILLER, S.A. DE C.V., id=medica-siller-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142777.92","87"
"2021-05-09T03:21:07.000Z","2004-07-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-07-07T00:00:00.000Z","México","Departamento de Adquisiciones en Aguascalientes","active","complete","[MIGUEL ANGEL DAVILA MORALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=023&p_CveDep=00637&p_CveUni=085&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MIGUEL ANGEL DAVILA MORALES, details={type=person}, id=miguel-angel-davila-morales}]","Nacional","MXN","Departamento de Adquisiciones en Aguascalientes","00637085-004-02-23","[contract]","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[miguel-angel-davila-morales]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Aguascalientes","unidad-compradora","abastecer de insumos a los diferentes Centros de Trabajo que conforman esta Delegación","[{id=compranet3-1620530467436}]","637085","abastecer de insumos a los diferentes Centros de Trabajo que conforman esta Delegación","open","institution","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Aguascalientes","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","23","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-23-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=023&p_CveDep=00637&p_CveUni=085&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","abastecer de insumos a los diferentes Centros de Trabajo que conforman esta Delegación","23","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637085-004-02","ocds-0ud2q6-00637085-004-02","72470","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL ANGEL DAVILA MORALES, id=miguel-angel-davila-morales}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72470","23"
"2021-05-09T03:21:07.000Z","2002-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Invitacion a 3","es","[{id=compranet3}]","2002-03-01T00:00:00.000Z","México","Departamento de Adquisiciones en Aguascalientes","active","complete","[OFISERVICIOS Y/O MIREYA CONS RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=85&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=14&vv_provsino=0]","[{roles=supplier, name=OFISERVICIOS Y/O MIREYA CONS RODRIGUEZ, details={type=company}, id=ofiservicios-yo-mireya-cons-rodriguez}]","Nacional","MXN","Departamento de Adquisiciones en Aguascalientes","00637085-006-02-14","[contract]","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ofiservicios-yo-mireya-cons-rodriguez]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Aguascalientes","unidad-compradora","Acordeon","[{id=compranet3-1620530467436}]","637085","Acordeon","limited","institution","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Aguascalientes","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","14","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-14-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=85&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=14&vv_provsino=0}]","Acordeon","14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637085-006-02","ocds-0ud2q6-00637085-006-02","1174460.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFISERVICIOS Y/O MIREYA CONS RODRIGUEZ, id=ofiservicios-yo-mireya-cons-rodriguez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1174460.1","14"
"2021-05-09T03:21:07.000Z","2002-04-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Invitacion a 3","es","[{id=compranet3}]","2002-04-01T00:00:00.000Z","México","Departamento de Adquisiciones en Aguascalientes","active","complete","[JESUS ROBLES FIGUEROA Y/O CLEAN FACTOR DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=85&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=15&vv_provsino=0]","[{roles=supplier, name=JESUS ROBLES FIGUEROA Y/O CLEAN FACTOR DE MEXICO, details={type=company}, id=jesus-robles-figueroa-yo-clean-factor-de-mexico}]","Nacional","MXN","Departamento de Adquisiciones en Aguascalientes","00637085-007-02-15","[contract]","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[jesus-robles-figueroa-yo-clean-factor-de-mexico]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Aguascalientes","unidad-compradora","Jabón (líquido, pasta, polvo)","[{id=compranet3-1620530467436}]","637085","Jabón (líquido, pasta, polvo)","limited","institution","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Aguascalientes","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","15","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-15-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=85&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=15&vv_provsino=0}]","Jabón (líquido, pasta, polvo)","15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637085-007-02","ocds-0ud2q6-00637085-007-02","42864.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS ROBLES FIGUEROA Y/O CLEAN FACTOR DE MEXICO, id=jesus-robles-figueroa-yo-clean-factor-de-mexico}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42864.88","15"
"2021-05-09T03:21:07.000Z","2002-04-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Invitacion a 3","es","[{id=compranet3}]","2002-04-01T00:00:00.000Z","México","Departamento de Adquisiciones en Aguascalientes","active","complete","[MIGUEL ANGEL DAVILA MORALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=85&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=17&vv_provsino=0]","[{roles=supplier, name=MIGUEL ANGEL DAVILA MORALES, details={type=person}, id=miguel-angel-davila-morales}]","Nacional","MXN","Departamento de Adquisiciones en Aguascalientes","00637085-009-02-17","[contract]","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[miguel-angel-davila-morales]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Aguascalientes","unidad-compradora","Hilos de algodón","[{id=compranet3-1620530467436}]","637085","Hilos de algodón","limited","institution","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Aguascalientes","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","17","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-17-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=85&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=17&vv_provsino=0}]","Hilos de algodón","17","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637085-009-02","ocds-0ud2q6-00637085-009-02","721620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL ANGEL DAVILA MORALES, id=miguel-angel-davila-morales}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","721620","17"
"2021-05-09T03:21:07.000Z","2002-04-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Invitacion a 3","es","[{id=compranet3}]","2002-04-15T00:00:00.000Z","México","Departamento de Adquisiciones en Aguascalientes","active","complete","[QUIMICA DE AGUASCALIENTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=85&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=19&vv_provsino=0]","[{roles=supplier, name=QUIMICA DE AGUASCALIENTES, S.A. DE C.V., details={type=company}, id=quimica-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Aguascalientes","00637085-010-02-19","[contract]","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[quimica-de-aguascalientes-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Aguascalientes","unidad-compradora","Circuito universal (anestesia)","[{id=compranet3-1620530467436}]","637085","Circuito universal (anestesia)","limited","institution","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Aguascalientes","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","19","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-19-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=85&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=19&vv_provsino=0}]","Circuito universal (anestesia)","19","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637085-010-02","ocds-0ud2q6-00637085-010-02","232473.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA DE AGUASCALIENTES, S.A. DE C.V., id=quimica-de-aguascalientes-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232473.96","19"
"2021-05-09T03:21:07.000Z","2002-04-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Invitacion a 3","es","[{id=compranet3}]","2002-04-15T00:00:00.000Z","México","Departamento de Adquisiciones en Aguascalientes","active","complete","[EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=85&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=20&vv_provsino=0]","[{roles=supplier, name=EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V., details={type=company}, id=equipos-quirurgicos-potosinos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Aguascalientes","00637085-011-02-20","[contract]","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[equipos-quirurgicos-potosinos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Aguascalientes","unidad-compradora","Aplicador de madera (con algodón)","[{id=compranet3-1620530467436}]","637085","Aplicador de madera (con algodón)","limited","institution","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Aguascalientes","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=85&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=20&vv_provsino=0}]","Aplicador de madera (con algodón)","20","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637085-011-02","ocds-0ud2q6-00637085-011-02","248760.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V., id=equipos-quirurgicos-potosinos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248760.6","20"
