"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-10-10T00:00:00.000Z","Nacional Financiera, S.N.C.","Licitación Pública","es","[{id=compranet}]","2013-10-10T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[FORMAS EFICIENTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297288]","[{identifier={legalName=FORMAS EFICIENTES, scheme=RUPC, id=6675, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FORMAS EFICIENTES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=formas-eficientes}]","Nacional","MXN","Subdirección de Adquisiciones","XX-006HIU001-X287-2013-376783","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[formas-eficientes]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE SUMINISTRO DE ARTÍCULOS DE PAPELERÍA Y ÚTILES DE OFICINA VÍA WEB","[{id=compranet-1620524637144}]","006HIU001","true","Expirado","SERVICIO DE SUMINISTRO DE ARTÍCULOS DE PAPELERÍA Y ÚTILES DE OFICINA VÍA WEB","open","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","376783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-376783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297288}]","SERVICIO DE SUMINISTRO DE ARTÍCULOS DE PAPELERÍA Y ÚTILES DE OFICINA VÍA WEB","376783","true","Electrónica","Nacional Financiera, S.N.C.","2015-08-24T00:00:00.000Z","450607","ocds-0ud2q6-XX-006HIU001-X287-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2495000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FORMAS EFICIENTES, id=formas-eficientes}]","nacional-financiera-snc","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2495000","376783",,,,
"2019-11-08T17:40:02.000Z","2012-09-07T00:00:00.000Z","Nacional Financiera, S.N.C.","Licitación Pública","es","[{id=compranet}]","2012-09-07T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417528]","[{identifier={legalName=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA, scheme=RUPC, id=39856, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-nacional-de-administracion-publica}]","Nacional","MXN","Subdirección de Adquisiciones","XX-006HIU001-X297-2014-549381","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[instituto-nacional-de-administracion-publica]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","DESARROLLO DE NUEVAS FUNCIONALIDADES Y/O MODIFICACION A PRODUCTOS EXISTENTES","[{id=compranet-1620524637144}]","006HIU001","true","Expirado","DESARROLLO DE NUEVAS FUNCIONALIDADES Y/O MODIFICACION A PRODUCTOS EXISTENTES","open","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","549381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417528}]","DESARROLLO DE NUEVAS FUNCIONALIDADES Y/O MODIFICACION A PRODUCTOS EXISTENTES","549381","true","Mixta","Nacional Financiera, S.N.C.","2014-05-31T00:00:00.000Z","624394","ocds-0ud2q6-XX-006HIU001-X297-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","14500000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA, id=instituto-nacional-de-administracion-publica}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","14500000","549381",,,,"true"
"2019-01-24T01:17:24.000Z","2015-08-31T00:00:00.000Z","Nacional Financiera, S.N.C.","Licitación Pública","es","[{id=compranet}]","2015-09-01T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[FORMAS EFICIENTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680126]","[{identifier={legalName=FORMAS EFICIENTES, scheme=RUPC, id=6675, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FORMAS EFICIENTES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=formas-eficientes}]","Nacional","MXN","Subdirección de Adquisiciones","XX-006HIU001-X334-2015-881018","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[formas-eficientes]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","CONTRATACION CONSOLIDADA DEL SERVICIO DE SUMINISTRO DE ARTICULOS DE PAPELERIA","[{id=compranet-1620524637144}]","006HIU001","true","Expirado","CONTRATACION CONSOLIDADA DEL SERVICIO DE SUMINISTRO DE ARTICULOS DE PAPELERIA","open","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","881018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-881018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680126}]","CONTRATACION CONSOLIDADA DEL SERVICIO DE SUMINISTRO DE ARTICULOS DE PAPELERIA","881018","true","Electrónica","Nacional Financiera, S.N.C.","2018-11-30T00:00:00.000Z","903412","ocds-0ud2q6-XX-006HIU001-X334-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","3337000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FORMAS EFICIENTES, id=formas-eficientes}]","nacional-financiera-snc","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3337000","881018",,,,
"2019-01-24T01:17:24.000Z","2015-09-14T00:00:00.000Z","Nacional Financiera, S.N.C.","Licitación Pública","es","[{id=compranet}]","2015-09-16T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680282]","[{identifier={legalName=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, scheme=RUPC, id=5203, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","XX-006HIU001-X335-2015-877342","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","CONTRATACION CONSOLIDADA PARA EL SERVICIO DE SUMINISTRO DE COMBUSTIBLE","[{id=compranet-1620524637144}]","006HIU001","true","Expirado","CONTRATACION CONSOLIDADA PARA EL SERVICIO DE SUMINISTRO DE COMBUSTIBLE","open","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","877342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-877342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680282}]","CONTRATACION CONSOLIDADA PARA EL SERVICIO DE SUMINISTRO DE COMBUSTIBLE","877342","true","Electrónica","Nacional Financiera, S.N.C.","2018-12-15T00:00:00.000Z","903556","ocds-0ud2q6-XX-006HIU001-X335-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","4453000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","nacional-financiera-snc","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4453000","877342",,,,
"2019-01-24T01:18:06.000Z","2013-10-15T00:00:00.000Z","Nacional Financiera, S.N.C.","Licitación Pública","es","[{id=compranet}]","2013-10-15T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309305]","[{identifier={legalName=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, scheme=RUPC, id=5203, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","XX-006HIU001-X338-2013-390822","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","SUMINISTRO DE COMBUSTIBLE, LUBRICANTES Y ADITIVOS","[{id=compranet-1620524637144}]","006HIU001","true","Expirado","SUMINISTRO DE COMBUSTIBLE, LUBRICANTES Y ADITIVOS","open","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","390822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-390822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309305}]","SUMINISTRO DE COMBUSTIBLE, LUBRICANTES Y ADITIVOS","390822","true","Electrónica","Nacional Financiera, S.N.C.","2015-09-15T00:00:00.000Z","469375","ocds-0ud2q6-XX-006HIU001-X338-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2126469","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","nacional-financiera-snc","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2126469","390822",,,,
"2019-01-24T01:17:46.000Z","2014-03-18T00:00:00.000Z","Nacional Financiera, S.N.C.","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[TESORERIA DE LA FEDERACIÓN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433268]","[{address={countryName=México}, roles=supplier, name=TESORERIA DE LA FEDERACIÓN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tesoreria-de-la-federacion}]","Nacional","MXN","Subdirección de Adquisiciones","XX-006HIU001-X362-2014-573783","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[tesoreria-de-la-federacion]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIOS PARA EL USO DEL ESPECTRO DE RADIOCOMUNICACION","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","SERVICIOS PARA EL USO DEL ESPECTRO DE RADIOCOMUNICACION","open","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","573783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-573783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433268}]","SERVICIOS PARA EL USO DEL ESPECTRO DE RADIOCOMUNICACION","573783","true","Mixta","Nacional Financiera, S.N.C.","2014-12-31T00:00:00.000Z","646441","ocds-0ud2q6-XX-006HIU001-X362-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","32079","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=TESORERIA DE LA FEDERACIÓN, id=tesoreria-de-la-federacion}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32079","573783",,,,
"2019-11-08T17:40:02.000Z","2011-07-29T00:00:00.000Z","Nacional Financiera, S.N.C.","Licitación Pública","es","[{id=compranet}]","2011-11-12T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[CASANOVA VALLEJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35759]","[{identifier={legalName=CASANOVA VALLEJO SA DE CV, scheme=RUPC, id=10861, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASANOVA VALLEJO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=casanova-vallejo-sa-de-cv}]",,"MXN","Subdirección de Adquisiciones","XX-006HIU001-X387-2011-33890","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[casanova-vallejo-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","CONTRATACIÓN CONSOLIDADA DEL SERVICIO INTEGRAL DE TRANSPORTE VEHICULAR","[{id=compranet-1620524637144}]","006HIU001","true","Expirado","CONTRATACIÓN CONSOLIDADA DEL SERVICIO INTEGRAL DE TRANSPORTE VEHICULAR","open","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","33890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-33890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35759}]","CONTRATACIÓN CONSOLIDADA DEL SERVICIO INTEGRAL DE TRANSPORTE VEHICULAR","33890","true",,"Nacional Financiera, S.N.C.","2014-12-31T00:00:00.000Z","58515","ocds-0ud2q6-XX-006HIU001-X387-2011","true","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","19497312",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=CASANOVA VALLEJO SA DE CV, id=casanova-vallejo-sa-de-cv}]","nacional-financiera-snc","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19497312","33890",,,,
"2019-11-08T17:40:02.000Z","2014-04-16T00:00:00.000Z","Nacional Financiera, S.N.C.","Licitación Pública","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[TESORERIA DE LA FEDERACIÓN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439113]","[{address={countryName=México}, roles=supplier, name=TESORERIA DE LA FEDERACIÓN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tesoreria-de-la-federacion}]","Nacional","MXN","Subdirección de Adquisiciones","XX-006HIU001-X438-2014-581532","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[tesoreria-de-la-federacion]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIOS PARA EL USO DEL ESPECTRO DE RADIOCOMUNICACION","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","SERVICIOS PARA EL USO DEL ESPECTRO DE RADIOCOMUNICACION","open","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","581532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-581532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439113}]","SERVICIOS PARA EL USO DEL ESPECTRO DE RADIOCOMUNICACION","581532","true","Mixta","Nacional Financiera, S.N.C.","2012-12-31T00:00:00.000Z","654820","ocds-0ud2q6-XX-006HIU001-X438-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","41965","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=TESORERIA DE LA FEDERACIÓN, id=tesoreria-de-la-federacion}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41965","581532",,,,
"2019-01-24T01:18:06.000Z","2014-04-16T00:00:00.000Z","Nacional Financiera, S.N.C.","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[TESORERIA DE LA FEDERACIÓN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439124]","[{address={countryName=México}, roles=supplier, name=TESORERIA DE LA FEDERACIÓN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tesoreria-de-la-federacion}]","Nacional","MXN","Subdirección de Adquisiciones","XX-006HIU001-X439-2014-581548","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[tesoreria-de-la-federacion]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIOS PARA EL USO DEL ESPECTRO DE RADIOCOMUNICACION","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","SERVICIOS PARA EL USO DEL ESPECTRO DE RADIOCOMUNICACION","open","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","581548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-581548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439124}]","SERVICIOS PARA EL USO DEL ESPECTRO DE RADIOCOMUNICACION","581548","true","Mixta","Nacional Financiera, S.N.C.","2013-12-31T00:00:00.000Z","654841","ocds-0ud2q6-XX-006HIU001-X439-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","35750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=TESORERIA DE LA FEDERACIÓN, id=tesoreria-de-la-federacion}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35750","581548",,,,
"2019-01-24T01:17:46.000Z","2014-05-12T00:00:00.000Z","Nacional Financiera, S.N.C.","Licitación Pública","es","[{id=compranet}]","2014-05-12T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACION CIENTIFICA Y TECNOLOGICA DE LA UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445389]","[{identifier={legalName=FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACION CIENTIFICA Y TECNOLOGICA DE LA UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, scheme=RUPC, id=52185, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACION CIENTIFICA Y TECNOLOGICA DE LA UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fondo-de-fomento-y-desarrollo-de-la-investigacion-cientifica-y-tecnologica-de-la-universidad-autonoma-del-estado-de-mexico}]","Nacional","MXN","Subdirección de Adquisiciones","XX-006HIU001-X452-2014-592029","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[fondo-de-fomento-y-desarrollo-de-la-investigacion-cientifica-y-tecnologica-de-la-universidad-autonoma-del-estado-de-mexico]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIOS DE PREPRODUCCIÓN, PRODUCCIÓN , POSTPRODUCCIÓN Y COPIADO","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","SERVICIOS DE PREPRODUCCIÓN, PRODUCCIÓN , POSTPRODUCCIÓN Y COPIADO","open","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","592029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445389}]","SERVICIOS DE PREPRODUCCIÓN, PRODUCCIÓN, POSTPRODUCCIÓN Y COPIADO","592029","true","Electrónica","Nacional Financiera, S.N.C.","2014-12-31T00:00:00.000Z","663316","ocds-0ud2q6-XX-006HIU001-X452-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","3400000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACION CIENTIFICA Y TECNOLOGICA DE LA UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, id=fondo-de-fomento-y-desarrollo-de-la-investigacion-cientifica-y-tecnologica-de-la-universidad-autonoma-del-estado-de-mexico}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3400000","592029",,,,
"2019-01-24T01:17:46.000Z","2014-06-06T00:00:00.000Z","Nacional Financiera, S.N.C.","Licitación Pública","es","[{id=compranet}]","2014-06-06T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[TELEVISION METROPOLITANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452544]","[{address={countryName=México}, roles=supplier, name=TELEVISION METROPOLITANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=television-metropolitana-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","XX-006HIU001-X470-2014-603198","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[television-metropolitana-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIOS DE PUBLICIDAD EN TELEVISIÓN","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","SERVICIOS DE PUBLICIDAD EN TELEVISIÓN","open","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","603198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-603198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452544}]","SERVICIOS DE PUBLICIDAD EN TELEVISIÓN","603198","true","Mixta","Nacional Financiera, S.N.C.","2014-12-31T00:00:00.000Z","673254","ocds-0ud2q6-XX-006HIU001-X470-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1500000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=TELEVISION METROPOLITANA SA DE CV, id=television-metropolitana-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1500000","603198",,,,
