"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments","contracts.filedMxCnet"
"2021-05-09T03:21:07.000Z","2008-01-17T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","Licitación Pública","es","[{id=compranet3}]","2008-01-17T00:00:00.000Z","México","Coordinación General de Administración y Finanzas","active","complete","[JOSE LUIS ALCARAZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20125&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=ITP/SP/HDB1/002/2008&vv_provsino=0]","[{roles=supplier, name=JOSE LUIS ALCARAZ LOPEZ, details={type=person}, id=jose-luis-alcaraz-lopez}]","Nacional","MXN","Coordinación General de Administración y Finanzas","20125001-001-08-ITP/SP/HDB1/002/2008","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","[jose-luis-alcaraz-lopez]","goods","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración y Finanzas","unidad-compradora","Edición del Programa Nacional de Vivienda 2007-2012","[{id=compranet3-1620530467436}]","20125001","Edición del Programa Nacional de Vivienda 2007-2012","open","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","Coordinación General de Administración y Finanzas","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","ITP/SP/HDB1/002/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITP/SP/HDB1/002/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20125&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=ITP/SP/HDB1/002/2008&vv_provsino=0}]","Adquisiciýn de pasajes nacionales e internacionales, asý como congresos y convenciones","ITP/SP/HDB1/002/2008","COMISIÓN NACIONAL DE VIVIENDA","20125001-001-08","ocds-0ud2q6-20125001-001-08","1027210","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS ALCARAZ LOPEZ, id=jose-luis-alcaraz-lopez}]","comision-nacional-de-vivienda","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1027210","ITP/SP/HDB1/002/2008"
"2021-05-09T03:21:07.000Z","2008-10-22T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","Invitacion a 3","es","[{id=compranet3}]","2008-10-22T00:00:00.000Z","México","Coordinación General de Administración y Finanzas","active","complete","[LAURRABAQUIO Y CIA SC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20125&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=ITP/SP/HDB1/105/08&vv_provsino=0]","[{roles=supplier, name=LAURRABAQUIO Y CIA SC, details={type=company}, id=laurrabaquio-y-cia-sc}]","Nacional","MXN","Coordinación General de Administración y Finanzas","20125001-021-08-ITP/SP/HDB1/105/08","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","[laurrabaquio-y-cia-sc]","services","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración y Finanzas","unidad-compradora","Identificación y análisis de las caracterísitcas de la población en pobreza y Pobreza extrema con necesidades de vivienda","[{id=compranet3-1620530467436}]","20125001","Identificación y análisis de las caracterísitcas de la población en pobreza y Pobreza extrema con necesidades de vivienda","limited","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","Coordinación General de Administración y Finanzas","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","ITP/SP/HDB1/105/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITP/SP/HDB1/105/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20125&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=ITP/SP/HDB1/105/08&vv_provsino=0}]","Identificación y análisis de las caracterísitcas de la población en pobreza y Pobreza extrema con necesidades de vivienda","ITP/SP/HDB1/105/08","COMISIÓN NACIONAL DE VIVIENDA","20125001-021-08","ocds-0ud2q6-20125001-021-08","1434782.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAURRABAQUIO Y CIA SC, id=laurrabaquio-y-cia-sc}]","comision-nacional-de-vivienda","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1434782.61","ITP/SP/HDB1/105/08"
"2021-05-09T03:21:07.000Z","2009-02-01T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","Licitación Pública","es","[{id=compranet3}]","2009-02-01T00:00:00.000Z","México","Coordinación General de Administración y Finanzas","active","complete","[AD SERVING SOLUTIONS , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20125&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=ITP/SP/HDB3/001/09&vv_provsino=0]","[{roles=supplier, name=AD SERVING SOLUTIONS , S.A. DE C.V., details={type=company}, id=ad-serving-solutions-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración y Finanzas","20125001-001-09-ITP/SP/HDB3/001/09","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","[ad-serving-solutions-sa-de-cv]","goods","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración y Finanzas","unidad-compradora","Mantenimiento y adecuaciýn de los sitios web (www.conavi.gob.mx, www.conavi.org.mx, e intranet)","[{id=compranet3-1620530467436}]","20125001","Mantenimiento y adecuaciýn de los sitios web (www.conavi.gob.mx, www.conavi.org.mx, e intranet)","open","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","Coordinación General de Administración y Finanzas","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","ITP/SP/HDB3/001/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITP/SP/HDB3/001/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20125&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=ITP/SP/HDB3/001/09&vv_provsino=0}]","Prestaciýn de servicios para adquisiciýn de pasajes nacionales e internacionales, asý como exposiciones, congresos y convenciones","ITP/SP/HDB3/001/09","COMISIÓN NACIONAL DE VIVIENDA","20125001-001-09","ocds-0ud2q6-20125001-001-09","647391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AD SERVING SOLUTIONS , S.A. DE C.V., id=ad-serving-solutions-sa-de-cv}]","comision-nacional-de-vivienda","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","647391.3","ITP/SP/HDB3/001/09"
"2021-05-09T03:21:07.000Z","2011-02-02T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","Licitación Pública","es","[{id=compranet3}]","2011-02-02T00:00:00.000Z","México","Coordinación General de Administración y Finanzas","active","complete","[EL MUNDO ES TUYO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/SG/HDB3/005/2009&p_CveDep=20125&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EL MUNDO ES TUYO S.A. DE C.V., details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración y Finanzas","20125001-001-09-LPN/SG/HDB3/005/2009","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","[el-mundo-es-tuyo-sa-de-cv]","goods","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración y Finanzas","unidad-compradora","Prestaciýn de servicios para adquisiciýn de pasajes nacionales e internacionales, asý como exposiciones, congresos y convenciones","[{id=compranet3-1620530467436}]","20125001","Prestaciýn de servicios para adquisiciýn de pasajes nacionales e internacionales, asý como exposiciones, congresos y convenciones","open","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","Coordinación General de Administración y Finanzas","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","LPN/SG/HDB3/005/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/SG/HDB3/005/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/SG/HDB3/005/2009&p_CveDep=20125&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Prestaciýn de servicios para adquisiciýn de pasajes nacionales e internacionales, asý como exposiciones, congresos y convenciones","LPN/SG/HDB3/005/2009","COMISIÓN NACIONAL DE VIVIENDA","20125001-001-09","ocds-0ud2q6-20125001-001-09","61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL MUNDO ES TUYO S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","comision-nacional-de-vivienda","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61","LPN/SG/HDB3/005/2009"
"2021-05-09T03:21:07.000Z","2008-03-28T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","Invitacion a 3","es","[{id=compranet3}]","2008-03-28T00:00:00.000Z","México","Coordinación General de Administración y Finanzas","active","complete","[ADVANCE NETWORKS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20125&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=ITP/AI/HDB3/009/08&vv_provsino=0]","[{roles=supplier, name=ADVANCE NETWORKS, S.A. DE C.V., details={type=company}, id=advance-networks-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración y Finanzas","20125001-024-08-ITP/AI/HDB3/009/08","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","[advance-networks-sa-de-cv]","goods","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración y Finanzas","unidad-compradora","Arrendamiento de diversos bienes informáticos (computadoras, laptops, impresoras, multifuncionales y servidores), mismos que se destinaran a la operación del programa de esquemas de financiemiento...","[{id=compranet3-1620530467436}]","20125001","Arrendamiento de diversos bienes informáticos (computadoras, laptops, impresoras, multifuncionales y servidores), mismos que se destinaran a la operación del programa de esquemas de financiemiento...","limited","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","Coordinación General de Administración y Finanzas","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","ITP/AI/HDB3/009/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITP/AI/HDB3/009/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20125&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=ITP/AI/HDB3/009/08&vv_provsino=0}]","Arrendamiento de diversos bienes informáticos (computadoras, laptops, impresoras, multifuncionales y servidores), mismos que se destinaran a la operación del programa de esquemas de financiemiento...","ITP/AI/HDB3/009/08","COMISIÓN NACIONAL DE VIVIENDA","20125001-024-08","ocds-0ud2q6-20125001-024-08","903338.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADVANCE NETWORKS, S.A. DE C.V., id=advance-networks-sa-de-cv}]","comision-nacional-de-vivienda","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","903338.98","ITP/AI/HDB3/009/08"
"2021-05-09T03:21:07.000Z","2006-09-01T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-01T00:00:00.000Z","México","Coordinación General de Administración y Finanzas","active","complete","[ALBERTO GONZALEZ DAVILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20125&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD42/SP/HDB30/012/06&vv_provsino=0]","[{roles=supplier, name=ALBERTO GONZALEZ DAVILA, details={type=person}, id=alberto-gonzalez-davila}]","Nacional","MXN","Coordinación General de Administración y Finanzas","20125001-002-06-AD42/SP/HDB30/012/06","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","[alberto-gonzalez-davila]","services","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración y Finanzas","unidad-compradora","Servicios Profesionales","[{id=compranet3-1620530467436}]","20125001","Servicios Profesionales","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","Coordinación General de Administración y Finanzas","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","AD42/SP/HDB30/012/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD42/SP/HDB30/012/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20125&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD42/SP/HDB30/012/06&vv_provsino=0}]","Servicios Profesionales","AD42/SP/HDB30/012/06","COMISIÓN NACIONAL DE VIVIENDA","20125001-002-06","ocds-0ud2q6-20125001-002-06","170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBERTO GONZALEZ DAVILA, id=alberto-gonzalez-davila}]","comision-nacional-de-vivienda","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","AD42/SP/HDB30/012/06"
"2021-05-09T03:21:07.000Z","2008-03-28T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","Licitación Pública","es","[{id=compranet3}]","2008-03-28T00:00:00.000Z","México","Coordinación General de Administración y Finanzas","active","complete","[GABRIEL VLADIMIR RODRIGUEZ LOZANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20125&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=40-08&vv_provsino=0]","[{roles=supplier, name=GABRIEL VLADIMIR RODRIGUEZ LOZANO, details={type=person}, id=gabriel-vladimir-rodriguez-lozano}]","Internacional","MXN","Coordinación General de Administración y Finanzas","20125001-002-08-40-08","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","[gabriel-vladimir-rodriguez-lozano]","goods","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración y Finanzas","unidad-compradora","Servicio de Mantenimiento correctivo al parque vehicular","[{id=compranet3-1620530467436}]","20125001","Servicio de Mantenimiento correctivo al parque vehicular","open","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","Coordinación General de Administración y Finanzas","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","40-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20125&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=40-08&vv_provsino=0}]","Adquisiciýn e implementaciýn de un sistema integral de informaciýn tipo GRP (Government Resource Planning) para la gestiýn de recursos de la CONAVI, y Operaciýn de Esquemas de Financiamiento y Subsidio Federal para Vivienda","40-08","COMISIÓN NACIONAL DE VIVIENDA","20125001-002-08","ocds-0ud2q6-20125001-002-08","51480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIEL VLADIMIR RODRIGUEZ LOZANO, id=gabriel-vladimir-rodriguez-lozano}]","comision-nacional-de-vivienda","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51480","40-08"
"2021-05-09T03:21:07.000Z","2009-02-01T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","Invitacion a 3","es","[{id=compranet3}]","2009-02-01T00:00:00.000Z","México","Coordinación General de Administración y Finanzas","active","complete","[REY Y CIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20125&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=ITP/SG/HDB3/002/09&vv_provsino=0]","[{roles=supplier, name=REY Y CIA, S.A. DE C.V., details={type=company}, id=rey-y-cia-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración y Finanzas","20125001-002-09-ITP/SG/HDB3/002/09","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","[rey-y-cia-sa-de-cv]","services","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración y Finanzas","unidad-compradora","Servicio de limpieza integral a los inmuebles","[{id=compranet3-1620530467436}]","20125001","Servicio de limpieza integral a los inmuebles","limited","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","Coordinación General de Administración y Finanzas","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","ITP/SG/HDB3/002/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITP/SG/HDB3/002/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20125&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=ITP/SG/HDB3/002/09&vv_provsino=0}]","Servicio de limpieza integral a los inmuebles","ITP/SG/HDB3/002/09","COMISIÓN NACIONAL DE VIVIENDA","20125001-002-09","ocds-0ud2q6-20125001-002-09","580689.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REY Y CIA, S.A. DE C.V., id=rey-y-cia-sa-de-cv}]","comision-nacional-de-vivienda","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","580689.89","ITP/SG/HDB3/002/09"
"2021-05-09T03:21:07.000Z","2011-04-02T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","Licitación Pública","es","[{id=compranet3}]","2011-04-02T00:00:00.000Z","México","Coordinación General de Administración y Finanzas","active","complete","[ADVANCE NETWORKS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/HDB3/003/2010&p_CveDep=20125&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ADVANCE NETWORKS S.A DE C.V., details={type=company}, id=advance-networks-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración y Finanzas","20125001-002-10-LPN/HDB3/003/2010","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","[advance-networks-sa-de-cv]","goods","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración y Finanzas","unidad-compradora","Arrendamiento de equipo de cýmputo y Telecomunicaciones","[{id=compranet3-1620530467436}]","20125001","Arrendamiento de equipo de cýmputo y Telecomunicaciones","open","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","Coordinación General de Administración y Finanzas","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","LPN/HDB3/003/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/HDB3/003/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/HDB3/003/2010&p_CveDep=20125&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Arrendamiento de equipo de cýmputo y Telecomunicaciones","LPN/HDB3/003/2010","COMISIÓN NACIONAL DE VIVIENDA","20125001-002-10","ocds-0ud2q6-20125001-002-10","2121205.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADVANCE NETWORKS S.A DE C.V., id=advance-networks-sa-de-cv}]","comision-nacional-de-vivienda","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2121205.32","LPN/HDB3/003/2010"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","Invitacion a 3","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Coordinación General de Administración y Finanzas","active","complete","[CORPORATIVO LOESA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20125&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=ITP/SP/HDB3/032/2008&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO LOESA S.A. DE C.V., details={type=company}, id=corporativo-loesa-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración y Finanzas","20125001-003-08-ITP/SP/HDB3/032/2008","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","[corporativo-loesa-sa-de-cv]","services","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración y Finanzas","unidad-compradora","Revisión e integración de los soportes documentales de los subsidios otorgados en el ejercicio 2007 a las Entidades Federativas por desastres naturales.","[{id=compranet3-1620530467436}]","20125001","Revisión e integración de los soportes documentales de los subsidios otorgados en el ejercicio 2007 a las Entidades Federativas por desastres naturales.","limited","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","Coordinación General de Administración y Finanzas","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","ITP/SP/HDB3/032/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITP/SP/HDB3/032/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20125&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=ITP/SP/HDB3/032/2008&vv_provsino=0}]","Revisión e integración de los soportes documentales de los subsidios otorgados en el ejercicio 2007 a las Entidades Federativas por desastres naturales.","ITP/SP/HDB3/032/2008","COMISIÓN NACIONAL DE VIVIENDA","20125001-003-08","ocds-0ud2q6-20125001-003-08","1440000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO LOESA S.A. DE C.V., id=corporativo-loesa-sa-de-cv}]","comision-nacional-de-vivienda","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1440000","ITP/SP/HDB3/032/2008"
"2021-05-09T03:21:07.000Z","2006-09-25T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-25T00:00:00.000Z","México","Coordinación General de Administración y Finanzas","active","complete","[HOMERO CýRDENAS GARZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20125&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD22/SP/HDB/001/2006&vv_provsino=0]","[{roles=supplier, name=HOMERO CýRDENAS GARZA, details={type=person}, id=homero-cyrdenas-garza}]","Nacional","MXN","Coordinación General de Administración y Finanzas","20125001-004-06-AD22/SP/HDB/001/2006","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","[homero-cyrdenas-garza]","services","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración y Finanzas","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","20125001","SERVICIOS PROFESIONALES","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","Coordinación General de Administración y Finanzas","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","AD22/SP/HDB/001/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD22/SP/HDB/001/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20125&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD22/SP/HDB/001/2006&vv_provsino=0}]","SERVICIOS PROFESIONALES","AD22/SP/HDB/001/2006","COMISIÓN NACIONAL DE VIVIENDA","20125001-004-06","ocds-0ud2q6-20125001-004-06","390000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOMERO CýRDENAS GARZA, id=homero-cyrdenas-garza}]","comision-nacional-de-vivienda","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","390000","AD22/SP/HDB/001/2006"
