"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:18:06.000Z","2013-08-30T00:00:00.000Z","Instituto de la Mujer para el Estado de Morelos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-17T00:00:00.000Z","México","Direccion de Administracion y Finanzas",,"complete","[JOSE JUAN SANVICENTE CISNEROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291327]","[{address={countryName=México}, roles=supplier, name=JOSE JUAN SANVICENTE CISNEROS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-juan-sanvicente-cisneros}]","Nacional","MXN","Direccion de Administracion y Finanzas","IA-917043985-N14-2013-401177","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","[jose-juan-sanvicente-cisneros]","services","instituto-de-la-mujer-para-el-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Direccion de Administracion y Finanzas","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","917043985","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES","limited","institution","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","Direccion de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","401177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-401177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291327}]","CURSOS DE SENSIBILIZACIÓN SOBRE RE-SIGNIFICACIÓN DE LA MASCULINIDAD TRANS 009","401177","Instituto de la Mujer para el Estado de Morelos","442848","ocds-0ud2q6-IA-917043985-N14-2013","150000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE JUAN SANVICENTE CISNEROS, id=jose-juan-sanvicente-cisneros}]","instituto-de-la-mujer-para-el-estado-de-morelos","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","401177","2013-08-21T21:15:00.000Z","MOR","Claudia Aranda Cortes","2013-08-28T11:00:00.000Z","claudia-aranda-cortes","false","Expirado","Morelos","true","Presencial","2018-12-31T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[inPerson]","region","MOR","false",,
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[LEONOR HUBARD DEFFIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/30/07/10&vv_provsino=0]","[{roles=supplier, name=LEONOR HUBARD DEFFIS, details={type=person}, id=leonor-hubard-deffis}]","Nacional","MXN","Dirección de Administración y Finanzas","46119001-030-10-IMM/PAIMEFS/30/07/10","[contract]","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","[leonor-hubard-deffis]","goods","instituto-de-la-mujer-para-el-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIOS PROFESIONALES DE PSICOLOGA GRUPAL","[{id=compranet3-1620530467436}]","46119001","SERVICIOS PROFESIONALES DE PSICOLOGA GRUPAL","direct","institution","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","IMM/PAIMEFS/30/07/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMM/PAIMEFS/30/07/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/30/07/10&vv_provsino=0}]","SERVICIOS PROFESIONALES DE PSICOLOGA GRUPAL","IMM/PAIMEFS/30/07/10","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","46119001-030-10","ocds-0ud2q6-46119001-030-10","146206.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEONOR HUBARD DEFFIS, id=leonor-hubard-deffis}]","instituto-de-la-mujer-para-el-estado-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146206.9","IMM/PAIMEFS/30/07/10",,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","Invitacion a 3","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[DANIEL ALEGRIA HERRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=IMEM/PTPEGSP/020710&vv_provsino=0]","[{roles=supplier, name=DANIEL ALEGRIA HERRERA, details={type=person}, id=daniel-alegria-herrera}]","Nacional","MXN","Dirección de Administración y Finanzas","46119001-036-10-IMEM/PTPEGSP/020710","[contract]","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","[daniel-alegria-herrera]","services","instituto-de-la-mujer-para-el-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","46119001","SERVICIOS PROFESIONALES","limited","institution","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","IMEM/PTPEGSP/020710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMEM/PTPEGSP/020710-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=IMEM/PTPEGSP/020710&vv_provsino=0}]","SERVICIOS PROFESIONALES","IMEM/PTPEGSP/020710","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","46119001-036-10","ocds-0ud2q6-46119001-036-10","140000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANIEL ALEGRIA HERRERA, id=daniel-alegria-herrera}]","instituto-de-la-mujer-para-el-estado-de-morelos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140000","IMEM/PTPEGSP/020710",,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-12-30T00:00:00.000Z","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-30T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[MARIA GUADALUPE OLVERA SAN MIGUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0082&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFSP/331010&vv_provsino=0]","[{roles=supplier, name=MARIA GUADALUPE OLVERA SAN MIGUEL, details={type=person}, id=maria-guadalupe-olvera-san-miguel}]","Nacional","MXN","Dirección de Administración y Finanzas","46119001-082-10-IMM/PAIMEFSP/331010","[contract]","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","[maria-guadalupe-olvera-san-miguel]","services","instituto-de-la-mujer-para-el-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","PRODUCIR Y DIFUNDIR UN VIDEO PARA LA PREVENCION DE LA VIOLENCIA CONTRA LAS MUJERES","[{id=compranet3-1620530467436}]","46119001","PRODUCIR Y DIFUNDIR UN VIDEO PARA LA PREVENCION DE LA VIOLENCIA CONTRA LAS MUJERES","direct","institution","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","IMM/PAIMEFSP/331010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMM/PAIMEFSP/331010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0082&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFSP/331010&vv_provsino=0}]","PRODUCIR Y DIFUNDIR UN VIDEO PARA LA PREVENCION DE LA VIOLENCIA CONTRA LAS MUJERES","IMM/PAIMEFSP/331010","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","46119001-082-10","ocds-0ud2q6-46119001-082-10","137000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA GUADALUPE OLVERA SAN MIGUEL, id=maria-guadalupe-olvera-san-miguel}]","instituto-de-la-mujer-para-el-estado-de-morelos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137000","IMM/PAIMEFSP/331010",,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-07-20T00:00:00.000Z","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-20T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[CONFEDERACION NACIONAL DE ONG}S DE DERECHOIS HUMANOS Y DESARROLLO A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMMPAIMEFSPM020710&vv_provsino=0]","[{roles=supplier, name=CONFEDERACION NACIONAL DE ONG}S DE DERECHOIS HUMANOS Y DESARROLLO A.C., details={type=company}, id=confederacion-nacional-de-ongs-de-derechois-humanos-y-desarrollo-ac}]","Nacional","MXN","Dirección de Administración y Finanzas","46119001-033-10-IMMPAIMEFSPM020710","[contract]","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","[confederacion-nacional-de-ongs-de-derechois-humanos-y-desarrollo-ac]","goods","instituto-de-la-mujer-para-el-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIOS PROFESIONALES PARA IMPARTIR TALLERES DE FORMACION HUMANA","[{id=compranet3-1620530467436}]","46119001","SERVICIOS PROFESIONALES PARA IMPARTIR TALLERES DE FORMACION HUMANA","direct","institution","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","IMMPAIMEFSPM020710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMMPAIMEFSPM020710-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMMPAIMEFSPM020710&vv_provsino=0}]","SERVICIOS PROFESIONALES PARA IMPARTIR TALLERES DE FORMACION HUMANA","IMMPAIMEFSPM020710","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","46119001-033-10","ocds-0ud2q6-46119001-033-10","136000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONFEDERACION NACIONAL DE ONG}S DE DERECHOIS HUMANOS Y DESARROLLO A.C., id=confederacion-nacional-de-ongs-de-derechois-humanos-y-desarrollo-ac}]","instituto-de-la-mujer-para-el-estado-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136000","IMMPAIMEFSPM020710",,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-11-27T00:00:00.000Z","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","Invitacion a 3","es","[{id=compranet3}]","2010-11-27T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[COMISION MEXICANA DE DERECHOS HUMANOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=IMEM/PTPEGSP/040710&vv_provsino=0]","[{roles=supplier, name=COMISION MEXICANA DE DERECHOS HUMANOS, details={type=company}, id=comision-mexicana-de-derechos-humanos}]","Nacional","MXN","Dirección de Administración y Finanzas","46119001-038-10-IMEM/PTPEGSP/040710","[contract]","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","[comision-mexicana-de-derechos-humanos]","services","instituto-de-la-mujer-para-el-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","IMPARTICION DE 4 CURSOS TALLERES EN EL TEMA GENERO Y DERECHOS HUMANOS DE LAS MUJERES","[{id=compranet3-1620530467436}]","46119001","IMPARTICION DE 4 CURSOS TALLERES EN EL TEMA GENERO Y DERECHOS HUMANOS DE LAS MUJERES","limited","institution","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","IMEM/PTPEGSP/040710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMEM/PTPEGSP/040710-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=IMEM/PTPEGSP/040710&vv_provsino=0}]","IMPARTICION DE 4 CURSOS TALLERES EN EL TEMA GENERO Y DERECHOS HUMANOS DE LAS MUJERES","IMEM/PTPEGSP/040710","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","46119001-038-10","ocds-0ud2q6-46119001-038-10","128000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION MEXICANA DE DERECHOS HUMANOS, id=comision-mexicana-de-derechos-humanos}]","instituto-de-la-mujer-para-el-estado-de-morelos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128000","IMEM/PTPEGSP/040710",,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[MASSIEL MALPICA CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/01/06/10&vv_provsino=0]","[{roles=supplier, name=MASSIEL MALPICA CAMACHO, details={type=person}, id=massiel-malpica-camacho}]","Nacional","MXN","Dirección de Administración y Finanzas","46119001-001-10-IMM/PAIMEFS/01/06/10","[contract]","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","[massiel-malpica-camacho]","goods","instituto-de-la-mujer-para-el-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIOS PROFESIONALES PARA COORDINADORA GENERAL DE PROYECTO PAIMEF","[{id=compranet3-1620530467436}]","46119001","SERVICIOS PROFESIONALES PARA COORDINADORA GENERAL DE PROYECTO PAIMEF","direct","institution","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","IMM/PAIMEFS/01/06/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMM/PAIMEFS/01/06/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/01/06/10&vv_provsino=0}]","SERVICIOS PROFESIONALES PARA COORDINADORA GENERAL DE PROYECTO PAIMEF","IMM/PAIMEFS/01/06/10","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","46119001-001-10","ocds-0ud2q6-46119001-001-10","127931.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MASSIEL MALPICA CAMACHO, id=massiel-malpica-camacho}]","instituto-de-la-mujer-para-el-estado-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127931.02","IMM/PAIMEFS/01/06/10",,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-10-25T00:00:00.000Z","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-25T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[ALMA LIDIA DE LA VEGA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMEM/PTPEGSP/321010&vv_provsino=0]","[{roles=supplier, name=ALMA LIDIA DE LA VEGA SANCHEZ, details={type=person}, id=alma-lidia-de-la-vega-sanchez}]","Nacional","MXN","Dirección de Administración y Finanzas","46119001-069-10-IMEM/PTPEGSP/321010","[contract]","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","[alma-lidia-de-la-vega-sanchez]","services","instituto-de-la-mujer-para-el-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","ELABORACION DEL PROGRAMA MUNICIPAL PARA LA IGUALDAD ENTRE HOMBRES EN EL MUNICIPIO DE EMILIANO ZAPATA EN MORELOS","[{id=compranet3-1620530467436}]","46119001","ELABORACION DEL PROGRAMA MUNICIPAL PARA LA IGUALDAD ENTRE HOMBRES EN EL MUNICIPIO DE EMILIANO ZAPATA EN MORELOS","direct","institution","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","IMEM/PTPEGSP/321010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMEM/PTPEGSP/321010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMEM/PTPEGSP/321010&vv_provsino=0}]","ELABORACION DEL PROGRAMA MUNICIPAL PARA LA IGUALDAD ENTRE HOMBRES EN EL MUNICIPIO DE EMILIANO ZAPATA EN MORELOS","IMEM/PTPEGSP/321010","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","46119001-069-10","ocds-0ud2q6-46119001-069-10","126750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALMA LIDIA DE LA VEGA SANCHEZ, id=alma-lidia-de-la-vega-sanchez}]","instituto-de-la-mujer-para-el-estado-de-morelos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126750","IMEM/PTPEGSP/321010",,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-12-16T00:00:00.000Z","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","Invitacion a 3","es","[{id=compranet3}]","2010-12-16T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[ELENA MARGARITA ESPINOSA MORALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0087&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=IMEM/CDI/03/12/10&vv_provsino=0]","[{roles=supplier, name=ELENA MARGARITA ESPINOSA MORALES, details={type=person}, id=elena-margarita-espinosa-morales}]","Nacional","MXN","Dirección de Administración y Finanzas","46119001-087-10-IMEM/CDI/03/12/10","[contract]","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","[elena-margarita-espinosa-morales]","goods","instituto-de-la-mujer-para-el-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","IMPARTICION DE 18 CURSOS TALLERES DE PREVENCION Y DETECCION DE LA VIOLENCIA DIRIGIDO A 390 MUJERES EN 10 COMUNIDADES INDIGENAS DEL ESTADO DE MORELOS","[{id=compranet3-1620530467436}]","46119001","IMPARTICION DE 18 CURSOS TALLERES DE PREVENCION Y DETECCION DE LA VIOLENCIA DIRIGIDO A 390 MUJERES EN 10 COMUNIDADES INDIGENAS DEL ESTADO DE MORELOS","limited","institution","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","IMEM/CDI/03/12/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMEM/CDI/03/12/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0087&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=IMEM/CDI/03/12/10&vv_provsino=0}]","IMPARTICION DE 18 CURSOS TALLERES DE PREVENCION Y DETECCION DE LA VIOLENCIA DIRIGIDO A 390 MUJERES EN 10 COMUNIDADES INDIGENAS DEL ESTADO DE MORELOS","IMEM/CDI/03/12/10","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","46119001-087-10","ocds-0ud2q6-46119001-087-10","126500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELENA MARGARITA ESPINOSA MORALES, id=elena-margarita-espinosa-morales}]","instituto-de-la-mujer-para-el-estado-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126500","IMEM/CDI/03/12/10",,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[SONIA GUASQUE RUBALCAVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/29/07/10&vv_provsino=0]","[{roles=supplier, name=SONIA GUASQUE RUBALCAVA, details={type=person}, id=sonia-guasque-rubalcava}]","Nacional","MXN","Dirección de Administración y Finanzas","46119001-029-10-IMM/PAIMEFS/29/07/10","[contract]","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","[sonia-guasque-rubalcava]","goods","instituto-de-la-mujer-para-el-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIOS PROFESIONALES DE PSICOLOGA GRUPAL","[{id=compranet3-1620530467436}]","46119001","SERVICIOS PROFESIONALES DE PSICOLOGA GRUPAL","direct","institution","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","IMM/PAIMEFS/29/07/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMM/PAIMEFS/29/07/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/29/07/10&vv_provsino=0}]","SERVICIOS PROFESIONALES DE PSICOLOGA GRUPAL","IMM/PAIMEFS/29/07/10","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","46119001-029-10","ocds-0ud2q6-46119001-029-10","105451.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SONIA GUASQUE RUBALCAVA, id=sonia-guasque-rubalcava}]","instituto-de-la-mujer-para-el-estado-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105451.7","IMM/PAIMEFS/29/07/10",,,,,,,,,,,,,,,,,,,,
