"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-04-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2002-04-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[TECNOLOGIA, SISTEMAS Y APLICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO 10/2002&p_CveDep=09437&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNOLOGIA, SISTEMAS Y APLICACIONES, S.A. DE C.V., details={type=company}, id=tecnologia-sistemas-y-aplicaciones-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-004-02-CONTRATO 10/2002","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[tecnologia-sistemas-y-aplicaciones-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contratación del mantenimiento correctivo para las términales móviles en banda ""L"" con tecnología MSAT","[{id=compranet3-1620530467436}]","9437002","Contratación del mantenimiento correctivo para las términales móviles en banda ""L"" con tecnología MSAT","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","CONTRATO 10/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO 10/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO 10/2002&p_CveDep=09437&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Contratación del mantenimiento correctivo para las términales móviles en banda ""L"" con tecnología MSAT","CONTRATO 10/2002","TELECOMUNICACIONES DE MÉXICO","09437002-004-02","ocds-0ud2q6-09437002-004-02","251387.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA, SISTEMAS Y APLICACIONES, S.A. DE C.V., id=tecnologia-sistemas-y-aplicaciones-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","251387.37","CONTRATO 10/2002"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[AVANTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CONTRATO 01/2003&vv_provsino=0]","[{roles=supplier, name=AVANTEL, S.A. DE C.V., details={type=company}, id=avantel-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-004-03-CONTRATO 01/2003","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[avantel-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE TELEFONIA DE LARGA DISTANCIA","[{id=compranet3-1620530467436}]","9437002","SERVICIO DE TELEFONIA DE LARGA DISTANCIA","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","CONTRATO 01/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO 01/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CONTRATO 01/2003&vv_provsino=0}]","del Servicio de Arrendamiento y Mantenimiento a Equipos de Fotocopiado funcionalmente nuevos operando al 100% de sus especificaciones de fabrica","CONTRATO 01/2003","TELECOMUNICACIONES DE MÉXICO","09437002-004-03","ocds-0ud2q6-09437002-004-03","2490612.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S.A. DE C.V., id=avantel-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2490612.14","CONTRATO 01/2003"
"2021-05-09T03:21:07.000Z","2003-06-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-06-03T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[EQUIPOS AVANZADOS DE OFICINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=029/2003&p_CveDep=09437&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EQUIPOS AVANZADOS DE OFICINA, S.A. DE C.V., details={type=company}, id=equipos-avanzados-de-oficina-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-004-03-029/2003","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[equipos-avanzados-de-oficina-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","del Servicio de Arrendamiento y Mantenimiento a Equipos de Fotocopiado funcionalmente nuevos operando al 100% de sus especificaciones de fabrica","[{id=compranet3-1620530467436}]","9437002","del Servicio de Arrendamiento y Mantenimiento a Equipos de Fotocopiado funcionalmente nuevos operando al 100% de sus especificaciones de fabrica","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","029/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-029/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=029/2003&p_CveDep=09437&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","del Servicio de Arrendamiento y Mantenimiento a Equipos de Fotocopiado funcionalmente nuevos operando al 100% de sus especificaciones de fabrica","029/2003","TELECOMUNICACIONES DE MÉXICO","09437002-004-03","ocds-0ud2q6-09437002-004-03","1582182","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS AVANZADOS DE OFICINA, S.A. DE C.V., id=equipos-avanzados-de-oficina-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1582182","029/2003"
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABIERTO 43/2004&p_CveDep=09437&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V., details={type=company}, id=cia-mexicana-de-traslado-de-valores-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-004-04-ABIERTO 43/2004","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[cia-mexicana-de-traslado-de-valores-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contratación de Servicios de envasado, recolección, traslado y entrega de valores y renta de COFRE","[{id=compranet3-1620530467436}]","9437002","Contratación de Servicios de envasado, recolección, traslado y entrega de valores y renta de COFRE","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","ABIERTO 43/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ABIERTO 43/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABIERTO 43/2004&p_CveDep=09437&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Contratación de Servicios de envasado, recolección, traslado y entrega de valores y renta de COFRE","ABIERTO 43/2004","TELECOMUNICACIONES DE MÉXICO","09437002-004-04","ocds-0ud2q6-09437002-004-04","3739130.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V., id=cia-mexicana-de-traslado-de-valores-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3739130.43","ABIERTO 43/2004"
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABIERTO 35/2004&p_CveDep=09437&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-004-04-ABIERTO 35/2004","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[servicio-pan-americano-de-proteccion-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contratación de Servicios de envasado, recolección, traslado y entrega de valores y renta de COFRE","[{id=compranet3-1620530467436}]","9437002","Contratación de Servicios de envasado, recolección, traslado y entrega de valores y renta de COFRE","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","ABIERTO 35/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ABIERTO 35/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABIERTO 35/2004&p_CveDep=09437&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Contratación de Servicios de envasado, recolección, traslado y entrega de valores y renta de COFRE","ABIERTO 35/2004","TELECOMUNICACIONES DE MÉXICO","09437002-004-04","ocds-0ud2q6-09437002-004-04","497574.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","497574.78","ABIERTO 35/2004"
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABIERTO 36/2004&p_CveDep=09437&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-004-04-ABIERTO 36/2004","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[servicio-pan-americano-de-proteccion-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contratación de Servicios de envasado, recolección, traslado y entrega de valores y renta de COFRE","[{id=compranet3-1620530467436}]","9437002","Contratación de Servicios de envasado, recolección, traslado y entrega de valores y renta de COFRE","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","ABIERTO 36/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ABIERTO 36/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABIERTO 36/2004&p_CveDep=09437&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Contratación de Servicios de envasado, recolección, traslado y entrega de valores y renta de COFRE","ABIERTO 36/2004","TELECOMUNICACIONES DE MÉXICO","09437002-004-04","ocds-0ud2q6-09437002-004-04","285118.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285118.26","ABIERTO 36/2004"
"2021-05-09T03:21:07.000Z","2004-01-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-01-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABIERTO 37/2004&p_CveDep=09437&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-004-04-ABIERTO 37/2004","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[servicio-pan-americano-de-proteccion-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contratación de Servicios de envasado, recolección, traslado y entrega de valores y renta de COFRE","[{id=compranet3-1620530467436}]","9437002","Contratación de Servicios de envasado, recolección, traslado y entrega de valores y renta de COFRE","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","ABIERTO 37/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ABIERTO 37/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABIERTO 37/2004&p_CveDep=09437&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Contratación de Servicios de envasado, recolección, traslado y entrega de valores y renta de COFRE","ABIERTO 37/2004","TELECOMUNICACIONES DE MÉXICO","09437002-004-04","ocds-0ud2q6-09437002-004-04","492806.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","492806.96","ABIERTO 37/2004"
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABIERTO 38/2004&p_CveDep=09437&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-004-04-ABIERTO 38/2004","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[servicio-pan-americano-de-proteccion-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contratación de Servicios de envasado, recolección, traslado y entrega de valores y renta de COFRE","[{id=compranet3-1620530467436}]","9437002","Contratación de Servicios de envasado, recolección, traslado y entrega de valores y renta de COFRE","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","ABIERTO 38/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ABIERTO 38/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABIERTO 38/2004&p_CveDep=09437&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Contratación de Servicios de envasado, recolección, traslado y entrega de valores y renta de COFRE","ABIERTO 38/2004","TELECOMUNICACIONES DE MÉXICO","09437002-004-04","ocds-0ud2q6-09437002-004-04","956521.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","956521.74","ABIERTO 38/2004"
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABIERTO 33/2004&p_CveDep=09437&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-004-04-ABIERTO 33/2004","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[servicio-pan-americano-de-proteccion-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contratación de Servicios de envasado, recolección, traslado y entrega de valores y renta de COFRE","[{id=compranet3-1620530467436}]","9437002","Contratación de Servicios de envasado, recolección, traslado y entrega de valores y renta de COFRE","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","ABIERTO 33/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ABIERTO 33/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABIERTO 33/2004&p_CveDep=09437&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Contratación de Servicios de envasado, recolección, traslado y entrega de valores y renta de COFRE","ABIERTO 33/2004","TELECOMUNICACIONES DE MÉXICO","09437002-004-04","ocds-0ud2q6-09437002-004-04","899156.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","899156.52","ABIERTO 33/2004"
"2021-05-09T03:21:07.000Z","2004-01-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-01-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABIERTO 40/2004&p_CveDep=09437&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-004-04-ABIERTO 40/2004","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[servicio-pan-americano-de-proteccion-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contratación de Servicios de envasado, recolección, traslado y entrega de valores y renta de COFRE","[{id=compranet3-1620530467436}]","9437002","Contratación de Servicios de envasado, recolección, traslado y entrega de valores y renta de COFRE","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","ABIERTO 40/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ABIERTO 40/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABIERTO 40/2004&p_CveDep=09437&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Contratación de Servicios de envasado, recolección, traslado y entrega de valores y renta de COFRE","ABIERTO 40/2004","TELECOMUNICACIONES DE MÉXICO","09437002-004-04","ocds-0ud2q6-09437002-004-04","553326.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","553326.96","ABIERTO 40/2004"
"2021-05-09T03:21:07.000Z","2004-01-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-01-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABIERTO 41/2004&p_CveDep=09437&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-004-04-ABIERTO 41/2004","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[servicio-pan-americano-de-proteccion-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contratación de Servicios de envasado, recolección, traslado y entrega de valores y renta de COFRE","[{id=compranet3-1620530467436}]","9437002","Contratación de Servicios de envasado, recolección, traslado y entrega de valores y renta de COFRE","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","ABIERTO 41/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ABIERTO 41/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABIERTO 41/2004&p_CveDep=09437&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Contratación de Servicios de envasado, recolección, traslado y entrega de valores y renta de COFRE","ABIERTO 41/2004","TELECOMUNICACIONES DE MÉXICO","09437002-004-04","ocds-0ud2q6-09437002-004-04","1130434.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1130434.78","ABIERTO 41/2004"
