"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z","2021-11-16T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-16T14:50:06.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[SERVICIOS ELECTRONICOS AZOCAR LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0018962008]","641.166786","[{identifier={scheme=Registro Nacional, id=3102261620, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A CLINICA CLORITO PICADO Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-electronicos-azocar-limitada}]","2880000","CRC","641.166786","Universidad Técnica Nacional","2021LA-000006-0018962008-432021000600598","[contract]","universidad-tecnica-nacional","[servicios-electronicos-azocar-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-260-2021 Equipo Médico Veterinario y de Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432021000600598","387.6","387.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000600598-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0018962008}]","432021000600598",,"2021LA-000006-0018962008","ocds-rwubve-2021LA-000006-0018962008","[BIENES]","248516.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, id=servicios-electronicos-azocar-limitada}]","2880000","https://www.sicop.go.cr/index.jsp","buyer","248516.25","432021000600598"
"2021-11-28T01:53:02.000Z","2021-11-16T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-16T14:49:27.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[BIOCIENTIFICA INTERNACIONAL S D R L LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0018962008]","641.166786","[{identifier={scheme=Registro Nacional, id=3102098890, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 12, Calle 3, Hacienda Vieja Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=BIOCIENTIFICA INTERNACIONAL S D R L LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=biocientifica-internacional-s-d-r-l-limitada}]","2880000","CRC","641.166786","Universidad Técnica Nacional","2021LA-000006-0018962008-432021000600597","[contract]","universidad-tecnica-nacional","[biocientifica-internacional-s-d-r-l-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-260-2021 Equipo Médico Veterinario y de Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432021000600597","6642.24","6642.24","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000600597-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0018962008}]","432021000600597",,"2021LA-000006-0018962008","ocds-rwubve-2021LA-000006-0018962008","[BIENES]","4258783.67","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIOCIENTIFICA INTERNACIONAL S D R L LIMITADA, id=biocientifica-internacional-s-d-r-l-limitada}]","2880000","https://www.sicop.go.cr/index.jsp","buyer","4258783.67","432021000600597"
"2021-11-28T01:53:02.000Z","2021-11-16T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-16T14:48:15.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[G Y H STEINVORTH LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0018962008]","641.166786","[{identifier={scheme=Registro Nacional, id=3102026972, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Paco 150 metros carretera Vieja a Santa Ana San Rafael de Escazú San Jose Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y H STEINVORTH LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=g-y-h-steinvorth-limitada}]","2880000","CRC","641.166786","Universidad Técnica Nacional","2021LA-000006-0018962008-432021000600596","[contract]","universidad-tecnica-nacional","[g-y-h-steinvorth-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-260-2021 Equipo Médico Veterinario y de Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432021000600596","3366","3366","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000600596-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0018962008}]","432021000600596",,"2021LA-000006-0018962008","ocds-rwubve-2021LA-000006-0018962008","[BIENES]","2158167.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y H STEINVORTH LIMITADA, id=g-y-h-steinvorth-limitada}]","2880000","https://www.sicop.go.cr/index.jsp","buyer","2158167.4","432021000600596"
"2021-11-28T01:53:02.000Z","2021-11-16T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-16T14:47:31.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[BIOANALISIS DE CENTROAMERICA BDC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0018962008]","641.166786","[{identifier={scheme=Registro Nacional, id=3101668082, uri=http://www.registronacional.go.cr/}, address={streetAddress=RESIDENCIAL LA COLINA, LOCAL 13J, 150 SUR DE LA MUSI Tirrases, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=BIOANALISIS DE CENTROAMERICA BDC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bioanalisis-de-centroamerica-bdc-sociedad-anonima}]","2880000","CRC","641.166786","Universidad Técnica Nacional","2021LA-000006-0018962008-432021000600595","[contract]","universidad-tecnica-nacional","[bioanalisis-de-centroamerica-bdc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-260-2021 Equipo Médico Veterinario y de Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432021000600595","1428","1428","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000600595-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0018962008}]","432021000600595",,"2021LA-000006-0018962008","ocds-rwubve-2021LA-000006-0018962008","[BIENES]","915586.17","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIOANALISIS DE CENTROAMERICA BDC SOCIEDAD ANONIMA, id=bioanalisis-de-centroamerica-bdc-sociedad-anonima}]","2880000","https://www.sicop.go.cr/index.jsp","buyer","915586.17","432021000600595"
"2021-11-28T01:53:02.000Z","2021-11-16T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-16T14:46:52.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[ADVANCE LABORATORIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0018962008]","641.166786","[{identifier={scheme=Registro Nacional, id=3101643515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del bar La Deportiva, 125 metros norte y 25 metros este Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ADVANCE LABORATORIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=advance-laboratorios-sociedad-anonima}]","2880000","CRC","641.166786","Universidad Técnica Nacional","2021LA-000006-0018962008-432021000600594","[contract]","universidad-tecnica-nacional","[advance-laboratorios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-260-2021 Equipo Médico Veterinario y de Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432021000600594","4518.6","4518.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000600594-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0018962008}]","432021000600594",,"2021LA-000006-0018962008","ocds-rwubve-2021LA-000006-0018962008","[BIENES]","2897176.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADVANCE LABORATORIOS SOCIEDAD ANONIMA, id=advance-laboratorios-sociedad-anonima}]","2880000","https://www.sicop.go.cr/index.jsp","buyer","2897176.24","432021000600594"
"2021-11-28T01:53:02.000Z","2021-11-16T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-16T14:45:15.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[ELECTROMEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0018962008]","641.166786","[{identifier={scheme=Registro Nacional, id=3101038202, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del restaurante Casa Italia 175 mts al sur, edificio laboratorios JR SánchezSan Pedro San José Apdo Postal 550-1000 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROMEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electromedica-sociedad-anonima}]","2880000","CRC","641.166786","Universidad Técnica Nacional","2021LA-000006-0018962008-432021000600593","[contract]","universidad-tecnica-nacional","[electromedica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-260-2021 Equipo Médico Veterinario y de Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432021000600593","1305.6","1305.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000600593-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0018962008}]","432021000600593",,"2021LA-000006-0018962008","ocds-rwubve-2021LA-000006-0018962008","[BIENES]","837107.36","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROMEDICA SOCIEDAD ANONIMA, id=electromedica-sociedad-anonima}]","2880000","https://www.sicop.go.cr/index.jsp","buyer","837107.36","432021000600593"
"2021-11-28T01:53:02.000Z","2021-10-28T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-03T13:36:16.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[ACELUB (ACEITES Y LUBRICANTES) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0018962008]","638.478822","[{identifier={scheme=Registro Nacional, id=3101655342, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cementerio Jardines del Recuerdo 800 mts oeste y 100 norte en el Complejo Industrial Bodegas Lagunilla, Locales 7 & 8 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ACELUB (ACEITES Y LUBRICANTES) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=acelub-aceites-y-lubricantes-sociedad-anonima}]","3556011.5100000007","CRC","638.478822","Universidad Técnica Nacional","2021LA-000007-0018962008-432021000600529","[contract]","universidad-tecnica-nacional","[acelub-aceites-y-lubricantes-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-258-2021 PRODUCTOS DE FERRETERÍA SEDE ATENAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432021000600529","489.131","489.131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000600529-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0018962008}]","432021000600529","2021-12-03T13:36:16.000Z","2021LA-000007-0018962008","ocds-rwubve-2021LA-000007-0018962008","[BIENES]","312299.78","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ACELUB (ACEITES Y LUBRICANTES) SOCIEDAD ANONIMA, id=acelub-aceites-y-lubricantes-sociedad-anonima}]","3556011.5100000007","https://www.sicop.go.cr/index.jsp","buyer","312299.78","432021000600529"
"2021-11-28T01:53:02.000Z","2021-10-29T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-03T13:35:30.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0018962008]",,"[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","3556011.5100000007","CRC",,"Universidad Técnica Nacional","2021LA-000007-0018962008-432021000600541","[contract]","universidad-tecnica-nacional","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-258-2021 PRODUCTOS DE FERRETERÍA SEDE ATENAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432021000600541",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000600541-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0018962008}]","432021000600541","2021-12-03T13:35:30.000Z","2021LA-000007-0018962008","ocds-rwubve-2021LA-000007-0018962008","[BIENES]","1.16486142E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","3556011.5100000007","https://www.sicop.go.cr/index.jsp","buyer","1.16486142E7","432021000600541"
"2021-11-28T01:53:02.000Z","2021-11-02T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-12T13:31:55.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[INVERSIONES ZUCA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0018962008]",,"[{identifier={scheme=Registro Nacional, id=3101216046, uri=http://www.registronacional.go.cr/}, address={streetAddress=El Porvenir de Desamparados diagonal a la Iglesia Catolica.... Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES ZUCA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=inversiones-zuca-sociedad-anonima}]","3556011.5100000007","CRC",,"Universidad Técnica Nacional","2021LA-000007-0018962008-432021000600547","[contract]","universidad-tecnica-nacional","[inversiones-zuca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-258-2021 PRODUCTOS DE FERRETERÍA SEDE ATENAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432021000600547",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000600547-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0018962008}]","432021000600547","2021-12-12T13:31:55.000Z","2021LA-000007-0018962008","ocds-rwubve-2021LA-000007-0018962008","[BIENES]","724506","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ZUCA SOCIEDAD ANONIMA, id=inversiones-zuca-sociedad-anonima}]","3556011.5100000007","https://www.sicop.go.cr/index.jsp","buyer","724506","432021000600547"
"2021-11-28T01:53:02.000Z","2021-11-01T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-03T13:34:29.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0018962008]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","3556011.5100000007","CRC",,"Universidad Técnica Nacional","2021LA-000007-0018962008-432021000600543","[contract]","universidad-tecnica-nacional","[inversiones-la-rueca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-258-2021 PRODUCTOS DE FERRETERÍA SEDE ATENAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432021000600543",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000600543-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0018962008}]","432021000600543","2021-12-03T13:34:29.000Z","2021LA-000007-0018962008","ocds-rwubve-2021LA-000007-0018962008","[BIENES]","3101416.59","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","3556011.5100000007","https://www.sicop.go.cr/index.jsp","buyer","3101416.59","432021000600543"
"2021-11-28T01:53:02.000Z","2021-09-21T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-10-11T17:06:14.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0018962008]",,"[{identifier={scheme=Registro Nacional, id=3101179595, uri=http://www.registronacional.go.cr/}, address={streetAddress=Daniel Flores, Pérez Zeeldón, 500 m Sur y 200 m Oeste Centro Comercial Plaza Monte General Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","60000000","CRC",,"Universidad Técnica Nacional","2021LN-000001-0018962008-432021000600375","[contract]","universidad-tecnica-nacional","[compania-de-servicios-multiples-masiza-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE LIMPIEZA Y ASEO INTEGRAL SEDE CENTRAL","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432021000600375",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000600375-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0018962008}]","432021000600375","2022-10-11T17:06:14.000Z","2021LN-000001-0018962008","ocds-rwubve-2021LN-000001-0018962008","[SERVICIOS]","5.1559659098E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","60000000","https://www.sicop.go.cr/index.jsp","buyer","5.1559659098E7","432021000600375"
