"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10804084, scheme=Companies House}]","EURO BOOKS LTD","[{id=https://beta.companieshouse.gov.uk/company/10804084}]","euro-books-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05864607, scheme=Companies House}]","INTER FOOD SERVICE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05864607}]","inter-food-service-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z",,"[{id=compranet-1620524637144}]","[]","GUIDED ULTRASONICS LTD",,"guided-ultrasonics-ltd","[{id=compranet}, {id=compranet3}]","[company]","0","0","0","0","[{name=GUIDED ULTRASONICS, LTD}]","0","0","0","6","0","1148763","0","0"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10678412, scheme=Companies House}]","MIBER ENGINEERING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10678412}]","miber-engineering-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08844729, scheme=Companies House}]","LOVIS HOLDINGS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08844729}]","lovis-holdings-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=FC016964, scheme=Companies House}]","BANCO NACIONAL DE COMERCIO EXTERIOR SOCIEDAD NACIONAL DE CREDITO","[{id=https://beta.companieshouse.gov.uk/company/FC016964}]","banco-nacional-de-comercio-exterior-sociedad-nacional-de-credito","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z",,"[{id=compranet-1620524637144}]","[]","PCI XYLENES&POLYESTER LTD",,"pci-xylenes&polyester-ltd","[{id=compranet}]","[company]","0","0","0","0","[]","0","0","0","3","0","69280","0","0"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07679550, scheme=Companies House}]","SAAVI ENERGIA (UK) LTD","[{id=https://beta.companieshouse.gov.uk/company/07679550}]","saavi-energia-uk-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000559, scheme=Companies House}]","FUR SEAL SP","[{id=https://beta.companieshouse.gov.uk/company/SG000559}]","fur-seal-sp","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, id=gb, classification=[country]}]","2021-11-28T01:53:02.000Z",,"[{id=sicop-1638063428447}]","[{scheme=Registro Nacional, id=9000008797, uri=http://www.registronacional.go.cr/}]","OPENSIGNAL LIMITED",,"opensignal-limited","[{id=sicop}]","[company]","0","0","0","0","[]","0","0","0","1","0","3.9694745115E8","0","0"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04558800, scheme=Companies House}]","SILVERCHILLI.COM LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04558800}]","silverchillicom-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03250805, scheme=Companies House}]","RIVINGTON MANAGEMENT LTD","[{id=https://beta.companieshouse.gov.uk/company/03250805}]","rivington-management-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11290989, scheme=Companies House}]","CHILLIMEX LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11290989}]","chillimex-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000546, scheme=Companies House}]","MONICAKE SP","[{id=https://beta.companieshouse.gov.uk/company/SG000546}]","monicake-sp","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04171627, scheme=Companies House}]","SIR EDWARD JOHNS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04171627}]","sir-edward-johns-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03981234, scheme=Companies House}]","PREFERRED GLOBAL HEALTH EUROPE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03981234}]","preferred-global-health-europe-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC494162, scheme=Companies House}]","KIRKTON TECHNOLOGIES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC494162}]","kirkton-technologies-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05171663, scheme=Companies House}]","OCEAN PARTNERS HOLDINGS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05171663}]","ocean-partners-holdings-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC347943, scheme=Companies House}]","DELVENDAHL MARTIN LLP","[{id=https://beta.companieshouse.gov.uk/company/OC347943}]","delvendahl-martin-llp","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01900520, scheme=Companies House}]","TWIN","[{id=https://beta.companieshouse.gov.uk/company/01900520}]","twin","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01838389, scheme=Companies House}]","WAVERLEY TWO HOUSING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01838389}]","waverley-two-housing-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09624075, scheme=Companies House}]","EMBASSY OF THE SEAS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09624075}]","embassy-of-the-seas-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04725078, scheme=Companies House}]","QUALITY LIFESTYLE LTD","[{id=https://beta.companieshouse.gov.uk/company/04725078}]","quality-lifestyle-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=FC032675, scheme=Companies House}]","BACANORA MINERALS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/FC032675}]","bacanora-minerals-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:46.000Z",,"[{id=compranet-1620524637144}]","[]","THE CEDAR TREE ADVISORY SERVICE LTD",,"the-cedar-tree-advisory-service-ltd","[{id=compranet}, {id=pot}]","[company]","0","0","0","0","[{name=The Cedar Tree Advisory Service LTD}]","0","0","0","2","0","520000","0","0"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01380213, scheme=Companies House}]","TINDLEMANOR LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01380213}]","tindlemanor-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09773923, scheme=Companies House}]","THE COLLECTORS CHOICE LTD.","[{id=https://beta.companieshouse.gov.uk/company/09773923}]","the-collectors-choice-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05311866, scheme=Companies House}]","MX OIL PLC","[{id=https://beta.companieshouse.gov.uk/company/05311866}]","mx-oil-plc","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
