"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-02-26T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/ZAC/VIG/003/2016]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC., details={type=company}, id=seguridad-privada-industrial-omega-sc}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","ADJ/ZAC/VIG/003/2016-ADJ/ZAC/VIG/003/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[seguridad-privada-industrial-omega-sc]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA PARA LA DELEGACION PROSPERA ZACATECAS","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA PARA LA DELEGACION PROSPERA ZACATECAS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/ZAC/VIG/003/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/ZAC/VIG/003/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/ZAC/VIG/003/2016}]","SERVICIO DE VIGILANCIA PARA LA DELEGACION PROSPERA ZACATECAS","ADJ/ZAC/VIG/003/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","ADJ/ZAC/VIG/003/2016","ocds-0ud2q6-ADJ/ZAC/VIG/003/2016","157064","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC., id=seguridad-privada-industrial-omega-sc}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","157064","ADJ/ZAC/VIG/003/2016"
"2021-05-09T00:24:27.000Z","2015-09-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","active","complete","[DISTRIBUIDORA GARDI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE/ZAC/MUO/009/2015]","[{roles=supplier, name=DISTRIBUIDORA GARDI S.A. DE C.V., details={type=company}, id=distribuidora-gardi-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","LPNE/ZAC/MUO/009/2015-LPNE/ZAC/MUO/009/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[distribuidora-gardi-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LPNE/ZAC/MUO/009/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNE/ZAC/MUO/009/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE/ZAC/MUO/009/2015}]","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA","LPNE/ZAC/MUO/009/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","LPNE/ZAC/MUO/009/2015","ocds-0ud2q6-LPNE/ZAC/MUO/009/2015","120357","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA GARDI S.A. DE C.V., id=distribuidora-gardi-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120357","LPNE/ZAC/MUO/009/2015"
"2021-05-09T00:24:27.000Z","2016-06-09T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-06-10T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","active","complete","[JULIO CESAR SALAS GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I3P/ZAC/MTV/007/2016]","[{roles=supplier, name=JULIO CESAR SALAS GARCIA, details={type=person}, id=julio-cesar-salas-garcia}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","I3P/ZAC/MTV/007/2016-I3P/ZAC/MTV/007/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[julio-cesar-salas-garcia]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA PLANTILLA VEHICULAR DE LA DELEGACION ESTATAL PROSPERA EN ZACATECAS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA PLANTILLA VEHICULAR DE LA DELEGACION ESTATAL PROSPERA EN ZACATECAS","limited","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","I3P/ZAC/MTV/007/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I3P/ZAC/MTV/007/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I3P/ZAC/MTV/007/2016}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA PLANTILLA VEHICULAR DE LA DELEGACION ESTATAL PROSPERA EN ZACATECAS","I3P/ZAC/MTV/007/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","I3P/ZAC/MTV/007/2016","ocds-0ud2q6-I3P/ZAC/MTV/007/2016","85600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIO CESAR SALAS GARCIA, id=julio-cesar-salas-garcia}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85600","I3P/ZAC/MTV/007/2016"
"2021-05-09T00:24:27.000Z","2016-09-30T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-10-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","active","complete","[BALANDRANO INK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/MUO/ZAC/011/2016]","[{roles=supplier, name=BALANDRANO INK S.A. DE C.V., details={type=company}, id=balandrano-ink-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","LPN/MUO/ZAC/011/2016-LPN/MUO/ZAC/011/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[balandrano-ink-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LPN/MUO/ZAC/011/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/MUO/ZAC/011/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/MUO/ZAC/011/2016}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","LPN/MUO/ZAC/011/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","LPN/MUO/ZAC/011/2016","ocds-0ud2q6-LPN/MUO/ZAC/011/2016","67892.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BALANDRANO INK S.A. DE C.V., id=balandrano-ink-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67892.71","LPN/MUO/ZAC/011/2016"
"2021-05-09T00:24:27.000Z","2011-12-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","active","complete","[COMERCIALIZADORA ELECTRONICA Y COMPUTACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/0127/2015]","[{roles=supplier, name=COMERCIALIZADORA ELECTRONICA Y COMPUTACIONAL, details={type=company}, id=comercializadora-electronica-y-computacional}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","CP/ZAC/0127/2015-CP/ZAC/0127/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[comercializadora-electronica-y-computacional]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLES","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLES","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP/ZAC/0127/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP/ZAC/0127/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/0127/2015}]","ARRENDAMIENTO DE INMUEBLES","CP/ZAC/0127/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-01T00:00:00.000Z","CP/ZAC/0127/2015","ocds-0ud2q6-CP/ZAC/0127/2015","64500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ELECTRONICA Y COMPUTACIONAL, id=comercializadora-electronica-y-computacional}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64500","CP/ZAC/0127/2015"
"2021-05-09T00:24:27.000Z","2016-11-04T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-03T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","active","complete","[JESSICA GUADALUPE GUTIERREZ MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/121/2016]","[{roles=supplier, name=JESSICA GUADALUPE GUTIERREZ MARTINEZ, details={type=person}, id=jessica-guadalupe-gutierrez-martinez}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","CP/ZAC/121/2016-CP/ZAC/121/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[jessica-guadalupe-gutierrez-martinez]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP/ZAC/121/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP/ZAC/121/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/121/2016}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","CP/ZAC/121/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-11-05T00:00:00.000Z","CP/ZAC/121/2016","ocds-0ud2q6-CP/ZAC/121/2016","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESSICA GUADALUPE GUTIERREZ MARTINEZ, id=jessica-guadalupe-gutierrez-martinez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","CP/ZAC/121/2016"
"2021-05-09T00:24:27.000Z","2015-09-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","active","complete","[FORMAS EFICIENTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE/ZAC/MUO/010/2015]","[{roles=supplier, name=FORMAS EFICIENTES S.A. DE C.V., details={type=company}, id=formas-eficientes-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","LPNE/ZAC/MUO/010/2015-LPNE/ZAC/MUO/010/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[formas-eficientes-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LPNE/ZAC/MUO/010/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNE/ZAC/MUO/010/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE/ZAC/MUO/010/2015}]","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA","LPNE/ZAC/MUO/010/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","LPNE/ZAC/MUO/010/2015","ocds-0ud2q6-LPNE/ZAC/MUO/010/2015","58021","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORMAS EFICIENTES S.A. DE C.V., id=formas-eficientes-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58021","LPNE/ZAC/MUO/010/2015"
"2021-05-09T00:24:27.000Z","2015-09-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","active","complete","[BALANDRANO INK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE/ZAC/MUO/008/2015]","[{roles=supplier, name=BALANDRANO INK S.A. DE C.V., details={type=company}, id=balandrano-ink-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","LPNE/ZAC/MUO/008/2015-LPNE/ZAC/MUO/008/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[balandrano-ink-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LPNE/ZAC/MUO/008/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNE/ZAC/MUO/008/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE/ZAC/MUO/008/2015}]","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA","LPNE/ZAC/MUO/008/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","LPNE/ZAC/MUO/008/2015","ocds-0ud2q6-LPNE/ZAC/MUO/008/2015","54730","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BALANDRANO INK S.A. DE C.V., id=balandrano-ink-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54730","LPNE/ZAC/MUO/008/2015"
"2021-05-09T00:24:27.000Z","2016-09-30T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-10-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","active","complete","[FORMAS EFICIENTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/MUO/ZAC/013/2016]","[{roles=supplier, name=FORMAS EFICIENTES S.A. DE C.V., details={type=company}, id=formas-eficientes-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","LPN/MUO/ZAC/013/2016-LPN/MUO/ZAC/013/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[formas-eficientes-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LPN/MUO/ZAC/013/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/MUO/ZAC/013/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/MUO/ZAC/013/2016}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","LPN/MUO/ZAC/013/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","LPN/MUO/ZAC/013/2016","ocds-0ud2q6-LPN/MUO/ZAC/013/2016","52409.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORMAS EFICIENTES S.A. DE C.V., id=formas-eficientes-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52409.09","LPN/MUO/ZAC/013/2016"
"2021-05-09T00:24:27.000Z","2015-12-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","active","complete","[KEKES COMERCIALIZADORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/0128/2015]","[{roles=supplier, name=KEKES COMERCIALIZADORA S.A. DE C.V., details={type=company}, id=kekes-comercializadora-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","CP/ZAC/0128/2015-CP/ZAC/0128/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[kekes-comercializadora-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQUILA DE PRODUCTOS","[{id=pot-1620519810584}]","MAQUILA DE PRODUCTOS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP/ZAC/0128/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP/ZAC/0128/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/0128/2015}]","MAQUILA DE PRODUCTOS","CP/ZAC/0128/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-01T00:00:00.000Z","CP/ZAC/0128/2015","ocds-0ud2q6-CP/ZAC/0128/2015","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KEKES COMERCIALIZADORA S.A. DE C.V., id=kekes-comercializadora-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","CP/ZAC/0128/2015"
