"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-22T00:00:00.000Z","México","Subdirección de Administración del Centro S.C.T. Querétaro","SCT","complete","[JUANA ORDUÑA AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786881]","[{identifier={legalName=JUANA ORDUÑA AGUILAR, scheme=RUPC, id=22158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUANA ORDUÑA AGUILAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juana-orduna-aguilar}]","Nacional","MXN","Subdirección de Administración del Centro S.C.T. Querétaro","AA-009000983-E2-2016-981326","[contractTermination]","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[juana-orduna-aguilar]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ma. Guillermina Soto Niño","ma-guillermina-soto-nino","contract","Subdirección de Administración del Centro S.C.T. Querétaro","unidad-compradora","ADQUISICIÓN DE MATERIAL PARA CONSTRUCCIÓN","[{id=compranet-1620524637144}]","009000983","false","Expirado","ADQUISICIÓN DE MATERIAL PARA CONSTRUCCIÓN","direct","institution","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Subdirección de Administración del Centro S.C.T. Querétaro","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","981326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786881}]","ADQUISICIÓN DE MATERIAL PARA CONSTRUCCIÓN","981326","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-02-29T00:00:00.000Z","986475","ocds-0ud2q6-AA-009000983-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","87931.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JUANA ORDUÑA AGUILAR, id=juana-orduna-aguilar}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87931.04","981326",,,,,,,
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Subdirección de Administración del Centro S.C.T. Querétaro","SCT","complete","[CORPORACION DE INSTALACION Y SERVICIOS INTERNOS EMPRESARIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1065165]","[{identifier={legalName=CORPORACION DE INSTALACION Y SERVICIOS INTERNOS EMPRESARIALES, scheme=RUPC, id=19541, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORACION DE INSTALACION Y SERVICIOS INTERNOS EMPRESARIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=corporacion-de-instalacion-y-servicios-internos-empresariales}]","Nacional","MXN","Subdirección de Administración del Centro S.C.T. Querétaro","AA-009000983-E2-2017-1325022","[contractTermination]","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[corporacion-de-instalacion-y-servicios-internos-empresariales]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ma. Guillermina Soto Niño","ma-guillermina-soto-nino","contract","Subdirección de Administración del Centro S.C.T. Querétaro","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA DEL CENTRO SCT QUERETARO","[{id=compranet-1620524637144}]","009000983","false","Expirado","SERVICIO DE SEGURIDAD Y VIGILANCIA DEL CENTRO SCT QUERETARO","direct","institution","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Subdirección de Administración del Centro S.C.T. Querétaro","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","1325022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1325022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1065165}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","1325022","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-03-31T00:00:00.000Z","1270934","ocds-0ud2q6-AA-009000983-E2-2017","false","[{}]","05. Adjudicación Directa LAASSP","129600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CORPORACION DE INSTALACION Y SERVICIOS INTERNOS EMPRESARIALES, id=corporacion-de-instalacion-y-servicios-internos-empresariales}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129600","1325022",,,,,,,
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-18T00:00:00.000Z","México","Subdirección de Administración del Centro S.C.T. Querétaro","SCT","complete","[ABASTOS Y SERVICIOS INTEGRADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847003]","[{address={countryName=México}, roles=supplier, name=ABASTOS Y SERVICIOS INTEGRADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=abastos-y-servicios-integrados-sa-de-cv}]","Nacional","MXN","Subdirección de Administración del Centro S.C.T. Querétaro","AA-009000983-E20-2016-1054082","[contractTermination]","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[abastos-y-servicios-integrados-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ma. Guillermina Soto Niño","ma-guillermina-soto-nino","contract","Subdirección de Administración del Centro S.C.T. Querétaro","unidad-compradora","SERVICIO DE FUMIGACION PARA LAS INSTALACIONES DEL CENTRO SCT QUERETARO","[{id=compranet-1620524637144}]","009000983","false","Expirado","SERVICIO DE FUMIGACION PARA LAS INSTALACIONES DEL CENTRO SCT QUERETARO","direct","institution","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Subdirección de Administración del Centro S.C.T. Querétaro","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","1054082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1054082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847003}]","SERVICIO DE FUMIGACION PARA LAS INSTALACIONES DEL CENTRO SCT QUERETARO","1054082","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-12-30T00:00:00.000Z","1044718","ocds-0ud2q6-AA-009000983-E20-2016","false","[{}]","05. Adjudicación Directa LAASSP","64758.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ABASTOS Y SERVICIOS INTEGRADOS SA DE CV, id=abastos-y-servicios-integrados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64758.62","1054082",,,,,,,
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-09T00:00:00.000Z","México","Subdirección de Administración del Centro S.C.T. Querétaro","SCT","complete","[CONSULTORIA CAPACITACION Y CRECIMIENTO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179834]","[{identifier={legalName=CONSULTORIA CAPACITACION Y CRECIMIENTO SC, scheme=RUPC, id=17148, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSULTORIA CAPACITACION Y CRECIMIENTO SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consultoria-capacitacion-y-crecimiento-sc}]","Nacional","MXN","Subdirección de Administración del Centro S.C.T. Querétaro","AA-009000983-E20-2017-1466743","[contractTermination]","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[consultoria-capacitacion-y-crecimiento-sc]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ma. Guillermina Soto Niño","ma-guillermina-soto-nino","contract","Subdirección de Administración del Centro S.C.T. Querétaro","unidad-compradora","SERVICIO DE CURSOS DE CAPACITACIÓN PARA EL PERSONAL DEL CENTRO SCT QUERETARO","[{id=compranet-1620524637144}]","009000983","false","Expirado","SERVICIO DE CURSOS DE CAPACITACIÓN PARA EL PERSONAL DEL CENTRO SCT QUERETARO","direct","institution","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Subdirección de Administración del Centro S.C.T. Querétaro","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","1466743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1466743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179834}]","SERVICIO DE CURSOS DE CAPACITACIÓN PARA EL PERSONAL DEL CENTRO SCT QUERETARO","1466743","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-08-15T00:00:00.000Z","1396330","ocds-0ud2q6-AA-009000983-E20-2017","false","[{}]","05. Adjudicación Directa LAASSP","29310.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTORIA CAPACITACION Y CRECIMIENTO SC, id=consultoria-capacitacion-y-crecimiento-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29310.34","1466743",,,,,,,
"2019-09-11T10:42:05.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-13T00:00:00.000Z","México","Subdirección de Administración del Centro S.C.T. Querétaro","SCT","complete","[INGENIERIA Y SISTEMAS CONTRA INCENDIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1509638]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y SISTEMAS CONTRA INCENDIO SA DE CV, additionalIdentifiers={legalName=INGENIERIA Y SISTEMAS CONTRA INCENDIO SA DE CV, scheme=RFC, verified=1, id=ISC9812112B5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-sistemas-contra-incendio-sa-de-cv}]","Nacional","MXN","Subdirección de Administración del Centro S.C.T. Querétaro","AA-009000983-E20-2018-1860328","[contractTermination]","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[ingenieria-y-sistemas-contra-incendio-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ma. Guillermina Soto Niño","ma-guillermina-soto-nino","contract","Subdirección de Administración del Centro S.C.T. Querétaro","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO AL SISTEMA HIDRÁULICO DE LOS HIDRANTES INSTALADOS EN EL CENTRO SCT","[{id=compranet-1599767228359}]","009000983","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO AL SISTEMA HIDRÁULICO DE LOS HIDRANTES INSTALADOS EN EL CENTRO SCT","direct","institution","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Subdirección de Administración del Centro S.C.T. Querétaro","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","1860328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1860328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1509638}]","SERVICIO DE MANTENIMIENTO PREVENTIVO AL SISTEMA HIDRÁULICO DE LOS HIDRANTES","1860328",,"Mixta","Secretaría de Comunicaciones y Transportes","2018-07-31T00:00:00.000Z","1743284","ocds-0ud2q6-AA-009000983-E20-2018","false","[{}]","05. Adjudicación Directa LAASSP","35925","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA Y SISTEMAS CONTRA INCENDIO SA DE CV, id=ingenieria-y-sistemas-contra-incendio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35925","1860328","2018-07-13T14:06:00.000Z",,"SERVICIO DE MANTENIMIENTO PREVENTIVO AL SISTEMA HIDRÁULICO DE LOS HIDRANTES INSTALADOS EN EL CENTRO SCT","2018-07-13T08:00:00.000Z","Art. 42 párrafo quinto","SERVICIO DE MANTENIMIENTO PREVENTIVO AL SISTEMA HIDRÁULICO DE LOS HIDRANTES INSTALADOS EN EL CENTRO SCT","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-09T00:00:00.000Z","México","Subdirección de Administración del Centro S.C.T. Querétaro","SCT","complete","[LUIS ALBERTO SIRETT HURTADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1509751]","[{address={countryName=México}, roles=supplier, name=LUIS ALBERTO SIRETT HURTADO, details={type=person}, id=luis-alberto-sirett-hurtado}]","Nacional","MXN","Subdirección de Administración del Centro S.C.T. Querétaro","AA-009000983-E21-2018-1860392","[contractTermination]","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[luis-alberto-sirett-hurtado]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ma. Guillermina Soto Niño","ma-guillermina-soto-nino","contract","Subdirección de Administración del Centro S.C.T. Querétaro","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHÍCULOS TERRESTRES","[{id=compranet-1599767228359}]","009000983","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHÍCULOS TERRESTRES","direct","institution","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Subdirección de Administración del Centro S.C.T. Querétaro","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","1860392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1860392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1509751}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHÍCULOS TERRESTRES","1860392",,"Mixta","Secretaría de Comunicaciones y Transportes","2018-07-31T00:00:00.000Z","1743404","ocds-0ud2q6-AA-009000983-E21-2018","false","[{}]","05. Adjudicación Directa LAASSP","45000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LUIS ALBERTO SIRETT HURTADO, id=luis-alberto-sirett-hurtado}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","1860392","2018-07-13T14:47:00.000Z",,"MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHÍCULOS TERRESTRES","2018-07-09T08:00:00.000Z","Art. 42 párrafo quinto","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHÍCULOS TERRESTRES","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-09T00:00:00.000Z","México","Subdirección de Administración del Centro S.C.T. Querétaro","SCT","complete","[DAVID BUSTAMANTE ORTEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=860912]","[{address={countryName=México}, roles=supplier, name=DAVID BUSTAMANTE ORTEGA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=david-bustamante-ortega}]","Nacional","MXN","Subdirección de Administración del Centro S.C.T. Querétaro","AA-009000983-E22-2016-1072094","[contractTermination]","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[david-bustamante-ortega]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ma. Guillermina Soto Niño","ma-guillermina-soto-nino","contract","Subdirección de Administración del Centro S.C.T. Querétaro","unidad-compradora","SERVICIO DE REPARACION DE TRANSMISION","[{id=compranet-1620524637144}]","009000983","false","Expirado","SERVICIO DE REPARACION DE TRANSMISION","direct","institution","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Subdirección de Administración del Centro S.C.T. Querétaro","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","1072094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1072094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=860912}]","SERVICIO DE REPARACION DE TRANSMISION","1072094","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-05-31T00:00:00.000Z","1059218","ocds-0ud2q6-AA-009000983-E22-2016","false","[{}]","05. Adjudicación Directa LAASSP","20689.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DAVID BUSTAMANTE ORTEGA, id=david-bustamante-ortega}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20689.66","1072094",,,,,,,
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-27T00:00:00.000Z","México","Subdirección de Administración del Centro S.C.T. Querétaro","SCT","complete","[COMERCIALIZADORA HEMO DE QUERETARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=906325]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA HEMO DE QUERETARO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-hemo-de-queretaro-sa-de-cv}]","Nacional","MXN","Subdirección de Administración del Centro S.C.T. Querétaro","AA-009000983-E23-2016-1095374","[contractTermination]","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[comercializadora-hemo-de-queretaro-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ma. Guillermina Soto Niño","ma-guillermina-soto-nino","contract","Subdirección de Administración del Centro S.C.T. Querétaro","unidad-compradora","SERVICIOS DE MANTENIMIENTO DE LIMPIEZA EN BAÑOS PARA LA ELIMINACIÓN DE TAPONAMIE","[{id=compranet-1620524637144}]","009000983","false","Expirado","SERVICIOS DE MANTENIMIENTO DE LIMPIEZA EN BAÑOS PARA LA ELIMINACIÓN DE TAPONAMIE","direct","institution","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Subdirección de Administración del Centro S.C.T. Querétaro","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","1095374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1095374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=906325}]","SERVICIOS DE MANTENIMIENTO DE LIMPIEZA EN BAÑOS PARA LA ELIMINACIÓN DE TAPONAMIE","1095374","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-12-30T00:00:00.000Z","1078540","ocds-0ud2q6-AA-009000983-E23-2016","false","[{}]","05. Adjudicación Directa LAASSP","40950","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMERCIALIZADORA HEMO DE QUERETARO SA DE CV, id=comercializadora-hemo-de-queretaro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40950","1095374",,,,,,,
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-21T00:00:00.000Z","México","Subdirección de Administración del Centro S.C.T. Querétaro","SCT","complete","[MOORE AND AKKERMAN CONSULTING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204468]","[{identifier={legalName=MOORE AND AKKERMAN CONSULTING SA DE CV, scheme=RUPC, id=36164, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MOORE AND AKKERMAN CONSULTING SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=moore-and-akkerman-consulting-sa-de-cv}]","Nacional","MXN","Subdirección de Administración del Centro S.C.T. Querétaro","AA-009000983-E23-2017-1496093","[contractTermination]","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[moore-and-akkerman-consulting-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ma. Guillermina Soto Niño","ma-guillermina-soto-nino","contract","Subdirección de Administración del Centro S.C.T. Querétaro","unidad-compradora","SERVICIO DE CURSOS DE CAPACITACIÓN PARA EL PERSONAL DEL CENTRO SCT QUERETARO","[{id=compranet-1620524637144}]","009000983","false","Expirado","SERVICIO DE CURSOS DE CAPACITACIÓN PARA EL PERSONAL DEL CENTRO SCT QUERETARO","direct","institution","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Subdirección de Administración del Centro S.C.T. Querétaro","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","1496093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1496093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204468}]","SERVICIO DE CURSOS DE CAPACITACIÓN PARA EL PERSONAL DEL CENTRO SCT QUERETARO","1496093","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-09-12T00:00:00.000Z","1421716","ocds-0ud2q6-AA-009000983-E23-2017","false","[{}]","05. Adjudicación Directa LAASSP","29310.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MOORE AND AKKERMAN CONSULTING SA DE CV, id=moore-and-akkerman-consulting-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29310.34","1496093",,,,,,,
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-10T00:00:00.000Z","México","Subdirección de Administración del Centro S.C.T. Querétaro","SCT","complete","[JESUS ERNESTO RAMIREZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=906330]","[{identifier={legalName=JESUS ERNESTO RAMIREZ MARTINEZ, scheme=RUPC, id=222212, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JESUS ERNESTO RAMIREZ MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jesus-ernesto-ramirez-martinez}]","Nacional","MXN","Subdirección de Administración del Centro S.C.T. Querétaro","AA-009000983-E24-2016-1095549","[contractTermination]","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[jesus-ernesto-ramirez-martinez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ma. Guillermina Soto Niño","ma-guillermina-soto-nino","contract","Subdirección de Administración del Centro S.C.T. Querétaro","unidad-compradora","ADQUISICIÓN DE PRENDAS DE PROTECCIÓN","[{id=compranet-1620524637144}]","009000983","false","Expirado","ADQUISICIÓN DE PRENDAS DE PROTECCIÓN","direct","institution","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Subdirección de Administración del Centro S.C.T. Querétaro","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","1095549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1095549-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=906330}]","ADQUISICIÓN DE PRENDAS DE PROTECCIÓN","1095549","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-05-30T00:00:00.000Z","1078694","ocds-0ud2q6-AA-009000983-E24-2016","false","[{}]","05. Adjudicación Directa LAASSP","23265","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JESUS ERNESTO RAMIREZ MARTINEZ, id=jesus-ernesto-ramirez-martinez}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23265","1095549",,,,,,,
