"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-09-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-09-10T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75043&p_CveDep=00641&p_CveUni=265&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V., details={type=company}, id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-014-07-D75043","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[envasadoras-de-aguas-en-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA NACIONAL ADQUISICION Y SUMINISTRO DE VIVERES GRUPO DE SUMINISTRO 480","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA NACIONAL ADQUISICION Y SUMINISTRO DE VIVERES GRUPO DE SUMINISTRO 480","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D75043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75043-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75043&p_CveDep=00641&p_CveUni=265&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","LICITACION PUBLICA NACIONAL ADQUISICION Y SUMINISTRO DE VIVERES GRUPO DE SUMINISTRO 480","D75043","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-014-07","ocds-0ud2q6-00641265-014-07","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V., id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","D75043"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","active","complete","[ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FSG50007&p_CveDep=00641&p_CveUni=282&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V., details={type=company}, id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","Nacional","MXN","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","00641282-001-04-FSG50007","[contract]","hospital-de-ginecopediatria-y-obstetricia-no-48-del-cmn-del-bajio-instituto-mexicano-del-seguro-social","[envasadoras-de-aguas-en-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","unidad-compradora","ADQUISICION DE VIVERES Y AGUA PURIFICADA EN GARRAFON DE 19 LTS.","[{id=compranet3-1620530467436}]","641282","ADQUISICION DE VIVERES Y AGUA PURIFICADA EN GARRAFON DE 19 LTS.","open","institution","hospital-de-ginecopediatria-y-obstetricia-no-48-del-cmn-del-bajio-instituto-mexicano-del-seguro-social","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","hospital-de-ginecopediatria-y-obstetricia-no-48-del-cmn-del-bajio-instituto-mexicano-del-seguro-social","FSG50007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FSG50007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FSG50007&p_CveDep=00641&p_CveUni=282&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE VIVERES Y AGUA PURIFICADA EN GARRAFON DE 19 LTS.","FSG50007","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641282-001-04","ocds-0ud2q6-00641282-001-04","10","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V., id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10","FSG50007"
"2021-05-09T03:21:07.000Z","2006-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-11T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D650068&p_CveDep=00641&p_CveUni=271&p_NumeroLc=033&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V., details={type=company}, id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-033-06-D650068","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[envasadoras-de-aguas-en-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","VIVERES","[{id=compranet3-1620530467436}]","641271","VIVERES","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D650068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D650068-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D650068&p_CveDep=00641&p_CveUni=271&p_NumeroLc=033&p_AnioLc=2006&ConSin=1}]","VIVERES","D650068","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-033-06","ocds-0ud2q6-00641271-033-06","194400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V., id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194400","D650068"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D850032&p_CveDep=00641&p_CveUni=271&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V., details={type=company}, id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-002-08-D850032","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[envasadoras-de-aguas-en-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","Licitaciýn Pýblica Nacional para la Adquisiciýn de Výveres.","[{id=compranet3-1620530467436}]","641271","Licitaciýn Pýblica Nacional para la Adquisiciýn de Výveres.","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D850032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D850032-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D850032&p_CveDep=00641&p_CveUni=271&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional para la Adquisiciýn de Výveres.","D850032","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-002-08","ocds-0ud2q6-00641271-002-08","224000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V., id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224000","D850032"
"2021-05-09T03:21:07.000Z","2006-12-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-05T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D550076&p_CveDep=00641&p_CveUni=271&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V., details={type=company}, id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-005-05-D550076","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[envasadoras-de-aguas-en-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","ALIMENTOS (GRUPO DE SUMINISTRO 480) PARA SER SUMINISTRADOS AL SERVICIO DE NUTRICION Y DIETýTICA DE LA UNIDAD MEDICA DE ALTA ESPECIALIDAD HOSPITAL DE PEDIATRIA C.M.N.O.","[{id=compranet3-1620530467436}]","641271","ALIMENTOS (GRUPO DE SUMINISTRO 480) PARA SER SUMINISTRADOS AL SERVICIO DE NUTRICION Y DIETýTICA DE LA UNIDAD MEDICA DE ALTA ESPECIALIDAD HOSPITAL DE PEDIATRIA C.M.N.O.","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D550076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D550076-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D550076&p_CveDep=00641&p_CveUni=271&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","ALIMENTOS (GRUPO DE SUMINISTRO 480) PARA SER SUMINISTRADOS AL SERVICIO DE NUTRICION Y DIETýTICA DE LA UNIDAD MEDICA DE ALTA ESPECIALIDAD HOSPITAL DE PEDIATRIA C.M.N.O.","D550076","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-005-05","ocds-0ud2q6-00641271-005-05","58320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V., id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58320","D550076"
"2021-05-09T03:21:07.000Z","2007-11-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-11-11T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D750038&p_CveDep=00641&p_CveUni=271&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V., details={type=company}, id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-010-07-D750038","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[envasadoras-de-aguas-en-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","Licitaciýn Pýblica Nacional para la Adquisiciýn de Výveres.","[{id=compranet3-1620530467436}]","641271","Licitaciýn Pýblica Nacional para la Adquisiciýn de Výveres.","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D750038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D750038-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D750038&p_CveDep=00641&p_CveUni=271&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Licitaciýn Pýblica Nacional para la Adquisiciýn de Výveres.","D750038","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-010-07","ocds-0ud2q6-00641271-010-07","251459","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V., id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","251459","D750038"
"2021-05-09T03:21:07.000Z","2006-10-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-10-11T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D550089&p_CveDep=00641&p_CveUni=271&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V., details={type=company}, id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-015-05-D550089","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[envasadoras-de-aguas-en-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","Licitacion publica nacional de Viveres","[{id=compranet3-1620530467436}]","641271","Licitacion publica nacional de Viveres","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D550089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D550089-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D550089&p_CveDep=00641&p_CveUni=271&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","Licitacion publica nacional de Viveres","D550089","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-015-05","ocds-0ud2q6-00641271-015-05","77000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V., id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77000","D550089"
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65057&p_CveDep=00641&p_CveUni=265&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V., details={type=company}, id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-019-06-D65057","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[envasadoras-de-aguas-en-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","ADQUISICION Y SUMINISTRO DE VIVERES, GRUPO DE SUMINISTRO 480","[{id=compranet3-1620530467436}]","641265","ADQUISICION Y SUMINISTRO DE VIVERES, GRUPO DE SUMINISTRO 480","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D65057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65057-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65057&p_CveDep=00641&p_CveUni=265&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","ADQUISICION Y SUMINISTRO DE VIVERES, GRUPO DE SUMINISTRO 480","D65057","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-019-06","ocds-0ud2q6-00641265-019-06","300015.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V., id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300015.21","D65057"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55011&p_CveDep=00641&p_CveUni=228&p_NumeroLc=059&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V., details={type=company}, id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-059-04-D55011","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[envasadoras-de-aguas-en-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE VIVERES","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE VIVERES","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D55011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55011&p_CveDep=00641&p_CveUni=228&p_NumeroLc=059&p_AnioLc=2004&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE VIVERES","D55011","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-059-04","ocds-0ud2q6-00641228-059-04","700340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V., id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","700340","D55011"
"2021-05-09T03:21:07.000Z","2007-10-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-10-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75035&p_CveDep=00641&p_CveUni=228&p_NumeroLc=117&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V., details={type=company}, id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-117-06-D75035","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[envasadoras-de-aguas-en-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA NACIONAL SEGUNDA CONVOCATORIA PARA LA ADQUISICION DE VIVERES","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA NACIONAL SEGUNDA CONVOCATORIA PARA LA ADQUISICION DE VIVERES","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D75035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75035-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75035&p_CveDep=00641&p_CveUni=228&p_NumeroLc=117&p_AnioLc=2006&ConSin=1}]","LICITACION PUBLICA NACIONAL SEGUNDA CONVOCATORIA PARA LA ADQUISICION DE VIVERES","D75035","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-117-06","ocds-0ud2q6-00641228-117-06","1276319","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V., id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1276319","D75035"
