"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2014-10-16T21:46:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[HI-TEC MEDICAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468133]","[{identifier={legalName=HI-TEC MEDICAL S.A. DE C.V., scheme=RUPC, id=4009, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HI-TEC MEDICAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=hi-tec-medical-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-T60-2014-748845","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[hi-tec-medical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-11-25T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","Medicamentos","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","748845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-748845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468133}]","LA-019GYR047-T60-2014","748845","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","681617","ocds-0ud2q6-LA-019GYR047-T60-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1.746749692E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HI-TEC MEDICAL S.A. DE C.V., id=hi-tec-medical-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.746749692E8","748845"
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-04T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[CENTRO DE DIAGNOSTICO ANGELES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92037]","[{address={countryName=México}, roles=supplier, name=CENTRO DE DIAGNOSTICO ANGELES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centro-de-diagnostico-angeles-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","SA-019GYR047-T17-2012-248425","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[centro-de-diagnostico-angeles-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ",,"alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","HEMO SUB T17 DF SUR","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","HEMO SUB T17 DF SUR","direct","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","248425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-248425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92037}]","SA-019GYR047-T17-2012 _SERVICIO INTEGRAL DE HEMODIÁLISIS SUBROGADO","248425","true","Presencial","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","149999","ocds-0ud2q6-SA-019GYR047-T17-2012","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","155825880","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CENTRO DE DIAGNOSTICO ANGELES SA DE CV, id=centro-de-diagnostico-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","155825880","248425",,,
"2019-01-24T01:16:35.000Z","2017-04-12T15:01:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[DIBITER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116942]","[{identifier={legalName=DIBITER, S.A. DE C.V., scheme=RUPC, id=3668, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIBITER, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dibiter-sa-de-cv}]","Internacional bajo TLC","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-E22-2017-1450375","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[dibiter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2017-05-22T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","1450375","MX-CPA","MXN","[{datePublished=2017-05-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1450375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116942}]","LA-019GYR047-E22-2017 MEDICAMENTOS","1450375","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1328956","ocds-0ud2q6-LA-019GYR047-E22-2017","false","[{}]","01. Licitación Pública LAASSP","1.554694237E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DIBITER, S.A. DE C.V., id=dibiter-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.554694237E8","1450375","2017-05-30T00:00:00.000Z","active",
"2019-11-08T17:40:02.000Z","2012-09-11T15:05:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[LE MARE INTERNATIONAL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160567]","[{address={countryName=México}, roles=supplier, name=LE MARE INTERNATIONAL DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=le-mare-international-de-mexico-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-T71-2012-293269","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[le-mare-international-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2012-10-22T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U120424","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U120424","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","293269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160567}]","LA-019GYR047-T71-2012_MATERIAL DE CURACIÓN, RARADIOLÓGICO Y LABORATORIO","293269","true","Mixta","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","247683","ocds-0ud2q6-LA-019GYR047-T71-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1.553597604E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LE MARE INTERNATIONAL DE MEXICO, S.A. DE C.V., id=le-mare-international-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.553597604E8","293269",,,
"2019-01-24T01:18:06.000Z","2012-11-20T20:22:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-14T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[SAVI DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196657]","[{identifier={legalName=SAVI DISTRIBUCIONES, S.A. DE C.V., scheme=RUPC, id=248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAVI DISTRIBUCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=savi-distribuciones-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-T99-2012-742641","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[savi-distribuciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2013-01-09T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","Medicamentos","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","742641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196657}]","LA-019GYR047-T99-2012 RITUXIMAB","742641","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","302763","ocds-0ud2q6-LA-019GYR047-T99-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","155009094","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SAVI DISTRIBUCIONES, S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","155009094","742641",,,
"2019-01-24T01:17:24.000Z","2014-10-16T22:02:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública con OSD","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[BIONOVA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468142]","[{address={countryName=México}, roles=supplier, name=BIONOVA LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bionova-laboratorios-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","OA-019GYR047-T64-2014-750688","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[bionova-laboratorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-11-28T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","Medicamentos","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","750688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-750688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468142}]","OA-019GYR047-T64-2014","750688","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","681624","ocds-0ud2q6-OA-019GYR047-T64-2014","false","[{}]","Z15122015 10. Licitación Pública Internacional Bajo TLC, para OSD LAASSP","154728514","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BIONOVA LABORATORIOS SA DE CV, id=bionova-laboratorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","154728514","750688",,,
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-02T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23233]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]",,"MXN","DIVISION BIENES TERAPEUTICOS","SA-019GYR047-T17-2011-158666","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ",,"alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","110133","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","110133","direct","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","158666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-158666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23233}]","SA-019GYR047-T17-2011 Adjudicacion Directa Remplazo Enzimatico","158666","true",,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","41720","ocds-0ud2q6-SA-019GYR047-T17-2011","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","154476322",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","154476322","158666",,,
"2019-01-24T01:17:46.000Z","2013-09-19T21:32:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303139]","[{identifier={legalName=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., scheme=RUPC, id=177, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=compania-internacional-medica-sa-de-cv}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-N45-2013-491132","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[compania-internacional-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2013-10-10T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","491132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-491132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303139}]","LA-019GYR047-N45-2013MEDICAMENTOS NACIONAL MIXTA","491132","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","444791","ocds-0ud2q6-LA-019GYR047-N45-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.520606833E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., id=compania-internacional-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.520606833E8","491132",,,
"2019-01-24T01:18:06.000Z","2012-09-11T18:21:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[FRESENIUS KABI MEXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160281]","[{identifier={legalName=FRESENIUS KABI MEXICO, SA DE CV, scheme=RUPC, id=473, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRESENIUS KABI MEXICO, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-T64-2012-366489","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[fresenius-kabi-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2012-10-23T08:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","366489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-366489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160281}]","LA-019GYR047-T64-2012 MEDICAMENTOS INTERNACIONAL","366489","true","Mixta","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","247579","ocds-0ud2q6-LA-019GYR047-T64-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1.519767159E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FRESENIUS KABI MEXICO, SA DE CV, id=fresenius-kabi-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.519767159E8","366489",,,
"2019-11-08T17:40:02.000Z","2012-04-26T13:41:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-06-21T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108481]","[{identifier={legalName=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, scheme=RUPC, id=654, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-T29-2012-243813","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2012-06-05T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","243813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-243813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108481}]","LA-019GYR047-T29-2012 MEDICAMENTOS 2","243813","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","172195","ocds-0ud2q6-LA-019GYR047-T29-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1.517986336E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.517986336E8","243813",,,
"2019-01-24T01:17:00.000Z","2015-09-28T13:59:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646048]","[{identifier={legalName=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, scheme=RUPC, id=654, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-N57-2015-957772","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2015-10-14T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U150496","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U150496","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","957772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-957772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646048}]","LA-019GYR047-N57-2015 CONSOLIDADA NACIONAL","957772","true","Mixta","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","886334","ocds-0ud2q6-LA-019GYR047-N57-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.512795335E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.512795335E8","957772",,,
