"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-04-09T00:00:00.000Z","COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-04-09T00:00:00.000Z","México","Jefatura de Proyecto de Servicios Administrativos","active","complete","[OPERADORA DE SERVICIOS KRISTAL S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008/2009&p_CveDep=52098&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=OPERADORA DE SERVICIOS KRISTAL S. DE R.L. DE C.V., details={type=company}, id=operadora-de-servicios-kristal-s-de-rl-de-cv}]","Internacional","MXN","Jefatura de Proyecto de Servicios Administrativos","52098001-001-11-008/2009","[contract]","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[operadora-de-servicios-kristal-s-de-rl-de-cv]","goods","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Proyecto de Servicios Administrativos","unidad-compradora","Adquisición de equipo de computo y mobiliario escolar","[{id=compranet3-1620530467436}]","52098001","Adquisición de equipo de computo y mobiliario escolar","open","institution","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","Jefatura de Proyecto de Servicios Administrativos","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","008/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008/2009&p_CveDep=52098&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Adquisición de equipo de computo y mobiliario escolar","008/2009","COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE QUINTANA ROO","52098001-001-11","ocds-0ud2q6-52098001-001-11","3764444.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE SERVICIOS KRISTAL S. DE R.L. DE C.V., id=operadora-de-servicios-kristal-s-de-rl-de-cv}]","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3764444.8","008/2009"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Jefatura de Proyecto de Servicios Administrativos","active","complete","[SOSA GOMEZ JORGE RUBEN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=13/2006&p_CveDep=52098&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SOSA GOMEZ JORGE RUBEN, details={type=person}, id=sosa-gomez-jorge-ruben}]","Internacional","MXN","Jefatura de Proyecto de Servicios Administrativos","52098001-002-06-13/2006","[contract]","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[sosa-gomez-jorge-ruben]","goods","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Proyecto de Servicios Administrativos","unidad-compradora","ADQUISICIýN DE MOBILIARIO Y EQUIPO DIVERSO","[{id=compranet3-1620530467436}]","52098001","ADQUISICIýN DE MOBILIARIO Y EQUIPO DIVERSO","open","institution","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","Jefatura de Proyecto de Servicios Administrativos","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","13/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=13/2006&p_CveDep=52098&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE MOBILIARIO Y EQUIPO DIVERSO","13/2006","COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE QUINTANA ROO","52098001-002-06","ocds-0ud2q6-52098001-002-06","306250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOSA GOMEZ JORGE RUBEN, id=sosa-gomez-jorge-ruben}]","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","306250","13/2006"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Jefatura de Proyecto de Servicios Administrativos","active","complete","[GEMIMA ABIGAIL COLLI DENIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08/2006&p_CveDep=52098&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GEMIMA ABIGAIL COLLI DENIS, details={type=person}, id=gemima-abigail-colli-denis}]","Internacional","MXN","Jefatura de Proyecto de Servicios Administrativos","52098001-002-06-38930","[contract]","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[gemima-abigail-colli-denis]","goods","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Proyecto de Servicios Administrativos","unidad-compradora","ADQUISICIýN DE MOBILIARIO Y EQUIPO DIVERSO","[{id=compranet3-1620530467436}]","52098001","ADQUISICIýN DE MOBILIARIO Y EQUIPO DIVERSO","open","institution","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","Jefatura de Proyecto de Servicios Administrativos","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","38930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38930-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08/2006&p_CveDep=52098&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE MOBILIARIO Y EQUIPO DIVERSO","38930","COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE QUINTANA ROO","52098001-002-06","ocds-0ud2q6-52098001-002-06","87591","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEMIMA ABIGAIL COLLI DENIS, id=gemima-abigail-colli-denis}]","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87591","38930"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Jefatura de Proyecto de Servicios Administrativos","active","complete","[FLORES FALCON LOYDA MARYSELVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09/2006&p_CveDep=52098&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FLORES FALCON LOYDA MARYSELVA, details={type=person}, id=flores-falcon-loyda-maryselva}]","Internacional","MXN","Jefatura de Proyecto de Servicios Administrativos","52098001-002-06-38961","[contract]","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[flores-falcon-loyda-maryselva]","goods","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Proyecto de Servicios Administrativos","unidad-compradora","ADQUISICIýN DE MOBILIARIO Y EQUIPO DIVERSO","[{id=compranet3-1620530467436}]","52098001","ADQUISICIýN DE MOBILIARIO Y EQUIPO DIVERSO","open","institution","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","Jefatura de Proyecto de Servicios Administrativos","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","38961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38961-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09/2006&p_CveDep=52098&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE MOBILIARIO Y EQUIPO DIVERSO","38961","COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE QUINTANA ROO","52098001-002-06","ocds-0ud2q6-52098001-002-06","79762","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLORES FALCON LOYDA MARYSELVA, id=flores-falcon-loyda-maryselva}]","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79762","38961"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Jefatura de Proyecto de Servicios Administrativos","active","complete","[DISPLAY WORLD, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10/2006&p_CveDep=52098&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISPLAY WORLD, S. DE R.L. DE C.V., details={type=company}, id=display-world-s-de-rl-de-cv}]","Internacional","MXN","Jefatura de Proyecto de Servicios Administrativos","52098001-002-06-38991","[contract]","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[display-world-s-de-rl-de-cv]","goods","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Proyecto de Servicios Administrativos","unidad-compradora","ADQUISICIýN DE MOBILIARIO Y EQUIPO DIVERSO","[{id=compranet3-1620530467436}]","52098001","ADQUISICIýN DE MOBILIARIO Y EQUIPO DIVERSO","open","institution","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","Jefatura de Proyecto de Servicios Administrativos","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","38991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38991-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10/2006&p_CveDep=52098&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE MOBILIARIO Y EQUIPO DIVERSO","38991","COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE QUINTANA ROO","52098001-002-06","ocds-0ud2q6-52098001-002-06","311022.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISPLAY WORLD, S. DE R.L. DE C.V., id=display-world-s-de-rl-de-cv}]","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","311022.4","38991"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Jefatura de Proyecto de Servicios Administrativos","active","complete","[EQUIPOS INDUSTRIALES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11/2006&p_CveDep=52098&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EQUIPOS INDUSTRIALES DEL SURESTE, S.A. DE C.V., details={type=company}, id=equipos-industriales-del-sureste-sa-de-cv}]","Internacional","MXN","Jefatura de Proyecto de Servicios Administrativos","52098001-002-06-39022","[contract]","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[equipos-industriales-del-sureste-sa-de-cv]","goods","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Proyecto de Servicios Administrativos","unidad-compradora","ADQUISICIýN DE MOBILIARIO Y EQUIPO DIVERSO","[{id=compranet3-1620530467436}]","52098001","ADQUISICIýN DE MOBILIARIO Y EQUIPO DIVERSO","open","institution","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","Jefatura de Proyecto de Servicios Administrativos","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","39022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11/2006&p_CveDep=52098&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE MOBILIARIO Y EQUIPO DIVERSO","39022","COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE QUINTANA ROO","52098001-002-06","ocds-0ud2q6-52098001-002-06","351772","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS INDUSTRIALES DEL SURESTE, S.A. DE C.V., id=equipos-industriales-del-sureste-sa-de-cv}]","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","351772","39022"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Jefatura de Proyecto de Servicios Administrativos","active","complete","[GAMA TOTAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12/2006&p_CveDep=52098&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GAMA TOTAL S.A DE C.V, details={type=company}, id=gama-total-sa-de-cv}]","Internacional","MXN","Jefatura de Proyecto de Servicios Administrativos","52098001-002-06-39052","[contract]","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[gama-total-sa-de-cv]","goods","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Proyecto de Servicios Administrativos","unidad-compradora","ADQUISICIýN DE MOBILIARIO Y EQUIPO DIVERSO","[{id=compranet3-1620530467436}]","52098001","ADQUISICIýN DE MOBILIARIO Y EQUIPO DIVERSO","open","institution","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","Jefatura de Proyecto de Servicios Administrativos","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","39052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39052-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12/2006&p_CveDep=52098&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE MOBILIARIO Y EQUIPO DIVERSO","39052","COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE QUINTANA ROO","52098001-002-06","ocds-0ud2q6-52098001-002-06","151375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMA TOTAL S.A DE C.V, id=gama-total-sa-de-cv}]","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151375","39052"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Jefatura de Proyecto de Servicios Administrativos","active","complete","[JUAN JOSE CERON MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=14/2006&p_CveDep=52098&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JUAN JOSE CERON MENDOZA, details={type=person}, id=juan-jose-ceron-mendoza}]","Internacional","MXN","Jefatura de Proyecto de Servicios Administrativos","52098001-002-06-14/2006","[contract]","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[juan-jose-ceron-mendoza]","goods","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Proyecto de Servicios Administrativos","unidad-compradora","ADQUISICIýN DE MOBILIARIO Y EQUIPO DIVERSO","[{id=compranet3-1620530467436}]","52098001","ADQUISICIýN DE MOBILIARIO Y EQUIPO DIVERSO","open","institution","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","Jefatura de Proyecto de Servicios Administrativos","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","14/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-14/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=14/2006&p_CveDep=52098&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE MOBILIARIO Y EQUIPO DIVERSO","14/2006","COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE QUINTANA ROO","52098001-002-06","ocds-0ud2q6-52098001-002-06","407110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN JOSE CERON MENDOZA, id=juan-jose-ceron-mendoza}]","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","407110","14/2006"
"2021-05-09T03:21:07.000Z","2009-05-05T00:00:00.000Z","COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-05-05T00:00:00.000Z","México","Jefatura de Proyecto de Servicios Administrativos","active","complete","[LIBRERIAS GANDHI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09/2007&p_CveDep=52098&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LIBRERIAS GANDHI, S.A. DE C.V., details={type=company}, id=librerias-gandhi-sa-de-cv}]","Nacional","MXN","Jefatura de Proyecto de Servicios Administrativos","52098001-002-07-39326","[contract]","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[librerias-gandhi-sa-de-cv]","goods","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Proyecto de Servicios Administrativos","unidad-compradora","ADQUISICIýN DE BIBLIOGRAFIA","[{id=compranet3-1620530467436}]","52098001","ADQUISICIýN DE BIBLIOGRAFIA","open","institution","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","Jefatura de Proyecto de Servicios Administrativos","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","39326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39326-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09/2007&p_CveDep=52098&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE BIBLIOGRAFIA","39326","COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE QUINTANA ROO","52098001-002-07","ocds-0ud2q6-52098001-002-07","246560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIBRERIAS GANDHI, S.A. DE C.V., id=librerias-gandhi-sa-de-cv}]","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","246560","39326"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Jefatura de Proyecto de Servicios Administrativos","active","complete","[QUINTANA, ROO AUTOMOTOES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17/2006&p_CveDep=52098&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=QUINTANA, ROO AUTOMOTOES, S.A. DE C.V., details={type=company}, id=quintana-roo-automotoes-sa-de-cv}]","Nacional","MXN","Jefatura de Proyecto de Servicios Administrativos","52098001-003-06-17/2006","[contract]","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[quintana-roo-automotoes-sa-de-cv]","goods","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Proyecto de Servicios Administrativos","unidad-compradora","ADQUISICIýN DE VEHýCULOS","[{id=compranet3-1620530467436}]","52098001","ADQUISICIýN DE VEHýCULOS","open","institution","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","Jefatura de Proyecto de Servicios Administrativos","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","17/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-17/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17/2006&p_CveDep=52098&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE VEHýCULOS","17/2006","COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE QUINTANA ROO","52098001-003-06","ocds-0ud2q6-52098001-003-06","787545.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUINTANA, ROO AUTOMOTOES, S.A. DE C.V., id=quintana-roo-automotoes-sa-de-cv}]","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","787545.45","17/2006"
