"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","awards.date"
"2019-01-24T01:16:35.000Z",,,"Presidencia Municipal de Pacula","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO",,"complete","[SERVICIO LARA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1598968]","[{address={countryName=México}, roles=supplier, name=SERVICIO LARA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicio-lara-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","AA-813047916-E5-2017-1976167","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-pacula","[servicio-lara-sa-de-cv]","goods","presidencia-municipal-de-pacula","[{name=MX, id=mx, classification=country}]","ESTEBAN ESPINO ANDABLO",,"esteban-espino-andablo","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","COMBUSTIBLES, LUBRICANTES Y ADITIVOS 2017","[{id=compranet-1620524637144}]",,"813047916","Pacula","false","Expirado","COMBUSTIBLES, LUBRICANTES Y ADITIVOS 2017","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-pacula","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-pacula","1976167","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1976167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1598968}]","Hidalgo","PROGRAMA FORTALECIMIENTO 2017","1976167",,"Presencial","Presidencia Municipal de Pacula","2017-12-31T00:00:00.000Z","1837534","ocds-0ud2q6-AA-813047916-E5-2017","false","[{}]","05. Adjudicación Directa LAASSP","399999.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=SERVICIO LARA SA DE CV, id=servicio-lara-sa-de-cv}]","presidencia-municipal-de-pacula","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","399999.95","1976167","true",
"2019-01-24T01:17:00.000Z",,,"Presidencia Municipal de Pacula","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO",,"complete","[SERVICIO LARA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1599021]","[{address={countryName=México}, roles=supplier, name=SERVICIO LARA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicio-lara-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","AA-813047916-E13-2016-1976245","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-pacula","[servicio-lara-sa-de-cv]","goods","presidencia-municipal-de-pacula","[{name=MX, id=mx, classification=country}]","ESTEBAN ESPINO ANDABLO",,"esteban-espino-andablo","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","COMBUSTIBLES Y LUBRICANTES 2016","[{id=compranet-1620524637144}]",,"813047916","Pacula","false","Expirado","COMBUSTIBLES Y LUBRICANTES 2016","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-pacula","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-pacula","1976245","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1976245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1599021}]","Hidalgo","PROGRAMA FORTALECIMIENTO 2016","1976245",,"Presencial","Presidencia Municipal de Pacula","2016-12-31T00:00:00.000Z","1837603","ocds-0ud2q6-AA-813047916-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","386228.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=SERVICIO LARA SA DE CV, id=servicio-lara-sa-de-cv}]","presidencia-municipal-de-pacula","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","386228.62","1976245","true",
"2019-01-24T01:17:24.000Z",,,"Presidencia Municipal de Pacula","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-20T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO",,"complete","[SERVICIO LARA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1600135]","[{address={countryName=México}, roles=supplier, name=SERVICIO LARA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicio-lara-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","AA-813047916-E15-2015-1977579","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-pacula","[servicio-lara-sa-de-cv]","goods","presidencia-municipal-de-pacula","[{name=MX, id=mx, classification=country}]","ESTEBAN ESPINO ANDABLO",,"esteban-espino-andablo","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","ADQUISICION DE COMBUSTIBLE 2015","[{id=compranet-1620524637144}]",,"813047916","Pacula","false","Expirado","ADQUISICION DE COMBUSTIBLE 2015","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-pacula","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-pacula","1977579","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1977579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1600135}]","Hidalgo","PROGRAMA FORTALECIMIENTO 2015","1977579",,"Presencial","Presidencia Municipal de Pacula","2015-12-31T00:00:00.000Z","1838796","ocds-0ud2q6-AA-813047916-E15-2015","false","[{}]","05. Adjudicación Directa LAASSP","338579.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=SERVICIO LARA SA DE CV, id=servicio-lara-sa-de-cv}]","presidencia-municipal-de-pacula","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","338579.28","1977579","true",
"2019-01-24T01:17:46.000Z",,,"Presidencia Municipal de Pacula","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO",,"complete","[SERVICIO LARA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1600148]","[{address={countryName=México}, roles=supplier, name=SERVICIO LARA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicio-lara-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","AA-813047916-E4-2014-1977587","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-pacula","[servicio-lara-sa-de-cv]","services","presidencia-municipal-de-pacula","[{name=MX, id=mx, classification=country}]","ESTEBAN ESPINO ANDABLO",,"esteban-espino-andablo","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","LUBRICANTES Y COMBUSTIBLES 2014","[{id=compranet-1620524637144}]",,"813047916","Pacula","false","Expirado","LUBRICANTES Y COMBUSTIBLES 2014","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-pacula","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-pacula","1977587","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1977587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1600148}]","Hidalgo","PROGRAMA FORTALECIMIENTO 2014","1977587",,"Presencial","Presidencia Municipal de Pacula","2014-12-31T00:00:00.000Z","1838811","ocds-0ud2q6-AA-813047916-E4-2014","false","[{}]","05. Adjudicación Directa LAASSP","310693.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=SERVICIO LARA SA DE CV, id=servicio-lara-sa-de-cv}]","presidencia-municipal-de-pacula","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","310693.5","1977587","true",
"2019-09-11T10:42:05.000Z","2018-12-13T13:35:00.000Z",,"Presidencia Municipal de Pacula","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO",,"complete","[SERVICIO LARA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1598981]","[{address={countryName=México}, roles=supplier, name=SERVICIO LARA SA DE CV, additionalIdentifiers={legalName=SERVICIO LARA SA DE CV, scheme=RFC, verified=1, id=SLA990426UQ0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicio-lara-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","AA-813047916-E7-2018-1976193","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-pacula","[servicio-lara-sa-de-cv]","services","presidencia-municipal-de-pacula","[{name=MX, id=mx, classification=country}]","ESTEBAN ESPINO ANDABLO","2018-01-01T00:00:00.000Z","esteban-espino-andablo","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","COMBUSTIBLES, LUBRICANTES Y ADITIVOS 2018","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","813047916","Pacula","false","Expirado","COMBUSTIBLES, LUBRICANTES Y ADITIVOS 2018","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-pacula","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-pacula","1976193","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1976193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1598981}]","Hidalgo","PROGRAMA FORTALECIMIENTO 2018","1976193","No se utilizó el Contrato Marco","Presencial","Presidencia Municipal de Pacula","2018-12-31T00:00:00.000Z","1837561","ocds-0ud2q6-AA-813047916-E7-2018","false","[{}]","05. Adjudicación Directa LAASSP","150000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=SERVICIO LARA SA DE CV, id=servicio-lara-sa-de-cv}]","presidencia-municipal-de-pacula","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","1976193",,
"2019-01-24T01:16:35.000Z",,,"Presidencia Municipal de Pacula","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-19T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO",,"complete","[MARTHA PATRICIA CABAÑAS ALVARADO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593002]","[{address={countryName=México}, roles=supplier, name=MARTHA PATRICIA CABAÑAS ALVARADO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=martha-patricia-cabanas-alvarado}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","AA-813047916-E3-2017-1969092","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-pacula","[martha-patricia-cabanas-alvarado]","goods","presidencia-municipal-de-pacula","[{name=MX, id=mx, classification=country}]","ESTEBAN ESPINO ANDABLO",,"esteban-espino-andablo","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","UNIFORMES 2017","[{id=compranet-1620524637144}]",,"813047916","Pacula","false","Expirado","UNIFORMES 2017","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-pacula","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-pacula","1969092","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1969092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593002}]","Hidalgo","UNIFORMES 2017","1969092",,"Presencial","Presidencia Municipal de Pacula","2017-11-19T00:00:00.000Z","1831132","ocds-0ud2q6-AA-813047916-E3-2017","false","[{}]","05. Adjudicación Directa LAASSP","53870","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=MARTHA PATRICIA CABAÑAS ALVARADO, id=martha-patricia-cabanas-alvarado}]","presidencia-municipal-de-pacula","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53870","1969092","true",
"2019-01-24T01:17:46.000Z",,,"Presidencia Municipal de Pacula","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-14T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO",,"complete","[MARTHA PATRICIA CABAÑAS ALVARADO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1600148]","[{address={countryName=México}, roles=supplier, name=MARTHA PATRICIA CABAÑAS ALVARADO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=martha-patricia-cabanas-alvarado}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","AA-813047916-E4-2014-1977583","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-pacula","[martha-patricia-cabanas-alvarado]","services","presidencia-municipal-de-pacula","[{name=MX, id=mx, classification=country}]","ESTEBAN ESPINO ANDABLO",,"esteban-espino-andablo","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","VESTUARIOS Y UNIFORMES 2014 (MARTHA CABAÑAS)","[{id=compranet-1620524637144}]",,"813047916","Pacula","false","Expirado","VESTUARIOS Y UNIFORMES 2014 (MARTHA CABAÑAS)","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-pacula","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-pacula","1977583","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1977583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1600148}]","Hidalgo","PROGRAMA FORTALECIMIENTO 2014","1977583",,"Presencial","Presidencia Municipal de Pacula","2014-08-14T00:00:00.000Z","1838811","ocds-0ud2q6-AA-813047916-E4-2014","false","[{}]","05. Adjudicación Directa LAASSP","45977.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=MARTHA PATRICIA CABAÑAS ALVARADO, id=martha-patricia-cabanas-alvarado}]","presidencia-municipal-de-pacula","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45977.76","1977583","true",
"2019-09-11T10:42:05.000Z","2018-11-30T15:53:00.000Z",,"Presidencia Municipal de Pacula","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-26T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO",,"complete","[MARTHA PATRICIA CABAÑAS ALVARADO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1592950]","[{address={countryName=México}, roles=supplier, name=MARTHA PATRICIA CABAÑAS ALVARADO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=martha-patricia-cabanas-alvarado}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","AA-813047916-E5-2018-1969028","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-pacula","[martha-patricia-cabanas-alvarado]","goods","presidencia-municipal-de-pacula","[{name=MX, id=mx, classification=country}]","ESTEBAN ESPINO ANDABLO","2018-10-21T23:00:00.000Z","esteban-espino-andablo","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","UNIFORMES 2018","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","813047916","Pacula","false","Expirado","UNIFORMES 2018","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-pacula","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-pacula","1969028","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1969028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1592950}]","Hidalgo","UNIFORMES 2018","1969028","No se utilizó el Contrato Marco","Presencial","Presidencia Municipal de Pacula","2018-10-26T00:00:00.000Z","1831071","ocds-0ud2q6-AA-813047916-E5-2018","false","[{}]","05. Adjudicación Directa LAASSP","37584","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=MARTHA PATRICIA CABAÑAS ALVARADO, id=martha-patricia-cabanas-alvarado}]","presidencia-municipal-de-pacula","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37584","1969028",,
"2019-09-11T10:42:05.000Z","2018-11-30T15:53:00.000Z",,"Presidencia Municipal de Pacula","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-26T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO",,"complete","[MAURO ESPINOSA OROZCO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1592950]","[{address={countryName=México}, roles=supplier, name=MAURO ESPINOSA OROZCO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mauro-espinosa-orozco}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","AA-813047916-E5-2018-1969043","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-pacula","[mauro-espinosa-orozco]","goods","presidencia-municipal-de-pacula","[{name=MX, id=mx, classification=country}]","ESTEBAN ESPINO ANDABLO","2018-10-21T23:00:00.000Z","esteban-espino-andablo","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","UNIFORMES 2018","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","813047916","Pacula","false","Expirado","UNIFORMES 2018","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-pacula","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-pacula","1969043","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1969043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1592950}]","Hidalgo","UNIFORMES 2018","1969043","No se utilizó el Contrato Marco","Presencial","Presidencia Municipal de Pacula","2018-10-26T00:00:00.000Z","1831071","ocds-0ud2q6-AA-813047916-E5-2018","false","[{}]","05. Adjudicación Directa LAASSP","30276","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=MAURO ESPINOSA OROZCO, id=mauro-espinosa-orozco}]","presidencia-municipal-de-pacula","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30276","1969043",,
"2019-01-24T01:17:24.000Z",,,"Presidencia Municipal de Pacula","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-06T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO",,"complete","[MARTHA PATRICIA CABAÑAS ALVARADO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1600135]","[{address={countryName=México}, roles=supplier, name=MARTHA PATRICIA CABAÑAS ALVARADO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=martha-patricia-cabanas-alvarado}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","AA-813047916-E15-2015-1977577","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-pacula","[martha-patricia-cabanas-alvarado]","goods","presidencia-municipal-de-pacula","[{name=MX, id=mx, classification=country}]","ESTEBAN ESPINO ANDABLO",,"esteban-espino-andablo","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","VESTUARIO Y UNIFORMES 2015 (MARTHA CABAÑAS)","[{id=compranet-1620524637144}]",,"813047916","Pacula","false","Expirado","VESTUARIO Y UNIFORMES 2015 (MARTHA CABAÑAS)","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-pacula","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-pacula","1977577","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1977577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1600135}]","Hidalgo","PROGRAMA FORTALECIMIENTO 2015","1977577",,"Presencial","Presidencia Municipal de Pacula","2015-10-06T00:00:00.000Z","1838796","ocds-0ud2q6-AA-813047916-E15-2015","false","[{}]","05. Adjudicación Directa LAASSP","27600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=MARTHA PATRICIA CABAÑAS ALVARADO, id=martha-patricia-cabanas-alvarado}]","presidencia-municipal-de-pacula","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27600","1977577","true",
"2019-01-24T01:17:46.000Z",,,"Presidencia Municipal de Pacula","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-04T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO",,"complete","[MAURO ESPINOSA OROZCO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1600148]","[{address={countryName=México}, roles=supplier, name=MAURO ESPINOSA OROZCO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mauro-espinosa-orozco}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","AA-813047916-E4-2014-1977584","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-pacula","[mauro-espinosa-orozco]","services","presidencia-municipal-de-pacula","[{name=MX, id=mx, classification=country}]","ESTEBAN ESPINO ANDABLO",,"esteban-espino-andablo","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","VESTUARIO Y UNIFORMES 2014 (MAURO ESPINOSA)","[{id=compranet-1620524637144}]",,"813047916","Pacula","false","Expirado","VESTUARIO Y UNIFORMES 2014 (MAURO ESPINOSA)","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-pacula","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-pacula","1977584","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1977584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1600148}]","Hidalgo","PROGRAMA FORTALECIMIENTO 2014","1977584",,"Presencial","Presidencia Municipal de Pacula","2014-12-04T00:00:00.000Z","1838811","ocds-0ud2q6-AA-813047916-E4-2014","false","[{}]","05. Adjudicación Directa LAASSP","20400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=MAURO ESPINOSA OROZCO, id=mauro-espinosa-orozco}]","presidencia-municipal-de-pacula","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20400","1977584","true",
"2019-01-24T01:17:00.000Z",,,"Presidencia Municipal de Pacula","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-09T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO",,"complete","[MARTHA PATRICIA CABAÑAS ALVARADO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1599021]","[{address={countryName=México}, roles=supplier, name=MARTHA PATRICIA CABAÑAS ALVARADO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=martha-patricia-cabanas-alvarado}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","AA-813047916-E13-2016-1976228","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-pacula","[martha-patricia-cabanas-alvarado]","goods","presidencia-municipal-de-pacula","[{name=MX, id=mx, classification=country}]","ESTEBAN ESPINO ANDABLO",,"esteban-espino-andablo","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","UNIFORMES Y ACCESORIOS 2016 (MARTHA PATRICIA CABAÑAS ALVARADO)","[{id=compranet-1620524637144}]",,"813047916","Pacula","false","Expirado","UNIFORMES Y ACCESORIOS 2016 (MARTHA PATRICIA CABAÑAS ALVARADO)","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-pacula","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-pacula","1976228","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1976228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1599021}]","Hidalgo","PROGRAMA FORTALECIMIENTO 2016","1976228",,"Presencial","Presidencia Municipal de Pacula","2016-12-09T00:00:00.000Z","1837603","ocds-0ud2q6-AA-813047916-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","13775","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=MARTHA PATRICIA CABAÑAS ALVARADO, id=martha-patricia-cabanas-alvarado}]","presidencia-municipal-de-pacula","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13775","1976228","true",
