"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-11-25T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-11-25T00:00:00.000Z","México","DIRECCIÓN DE CAPITAL HUMANO","active","complete","[SINNEX DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-083-2017]","[{roles=supplier, name=SINNEX DE MÉXICO S.A. DE C.V., details={type=company}, id=sinnex-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE CAPITAL HUMANO","IPN-PS-LICI-083-2017-IPN-PS-LICI-083-2017","[contract]","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","[sinnex-de-mexico-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE COMPUTADORAS TIPO LAP TOPS","[{id=pot-1620519810584}]","ADQUISICIÓN DE COMPUTADORAS TIPO LAP TOPS","open","institution","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE CAPITAL HUMANO","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-083-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-083-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-083-2017}]","ADQUISICIÓN DE COMPUTADORAS TIPO LAP TOPS","IPN-PS-LICI-083-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-LICI-083-2017","ocds-0ud2q6-IPN-PS-LICI-083-2017","8616704.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SINNEX DE MÉXICO S.A. DE C.V., id=sinnex-de-mexico-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8616704.46","IPN-PS-LICI-083-2017"
"2021-05-09T00:24:27.000Z","2017-10-18T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-10-18T00:00:00.000Z","México","DIRECCIÓN DE CAPITAL HUMANO","active","complete","[TECHTEX S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-074-2017]","[{roles=supplier, name=TECHTEX S. DE R.L. DE C.V., details={type=company}, id=techtex-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE CAPITAL HUMANO","IPN-PS-LICI-074-2017-IPN-PS-LICI-074-2017","[contract]","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","[techtex-s-de-rl-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VESTUARIO CALZADO ACCESORIOS Y EQUIPO DE SEGURIDAD (PARTIDAS 43 44 45 46 47 52 53 54 55 56 57 58 61 62 63 64 65 66 67 68 69 70 71 Y 72)","[{id=pot-1620519810584}]","ADQUISICIÓN DE VESTUARIO CALZADO ACCESORIOS Y EQUIPO DE SEGURIDAD (PARTIDAS 43 44 45 46 47 52 53 54 55 56 57 58 61 62 63 64 65 66 67 68 69 70 71 Y 72)","open","institution","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE CAPITAL HUMANO","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-074-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-074-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-074-2017}]","ADQUISICIÓN DE VESTUARIO CALZADO ACCESORIOS Y EQUIPO DE SEGURIDAD (PARTIDAS 43 44 45 46 47 52 53 54 55 56 57 58 61 62 63 64 65 66 67 68 69 70 71 Y 72)","IPN-PS-LICI-074-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-LICI-074-2017","ocds-0ud2q6-IPN-PS-LICI-074-2017","6099829.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECHTEX S. DE R.L. DE C.V., id=techtex-s-de-rl-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6099829.26","IPN-PS-LICI-074-2017"
"2021-05-09T00:24:27.000Z","2013-12-18T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE CAPITAL HUMANO","active","complete","[LA LATINOAMERICANA SEGUROS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-003--2013]","[{roles=supplier, name=LA LATINOAMERICANA SEGUROS S.A., details={type=company}, id=la-latinoamericana-seguros-sa}]","MXN","DIRECCIÓN DE CAPITAL HUMANO","IPN-PS-LICI-003--2013-IPN-PS-LICI-003--2013","[contract]","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","[la-latinoamericana-seguros-sa]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ASEGURAMIENTO DE SEGURO DE VIDA PARA EL PERSONAL DOCENTE Y ADMINSTRATIVO SEGURO DE VIDA Y ACCIDENTES ESCOLARES A ESTUDIANTES Y SEGURO DE VIDA Y ACCIDENTES ESCOLARES PARA LOS NIÑOS DE LOS CENTROS DE DESARROLLO INFANTIL","[{id=pot-1620519810584}]","SERVICIOS DE ASEGURAMIENTO DE SEGURO DE VIDA PARA EL PERSONAL DOCENTE Y ADMINSTRATIVO SEGURO DE VIDA Y ACCIDENTES ESCOLARES A ESTUDIANTES Y SEGURO DE VIDA Y ACCIDENTES ESCOLARES PARA LOS NIÑOS DE LOS CENTROS DE DESARROLLO INFANTIL",,"institution","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE CAPITAL HUMANO","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-003--2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-003--2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-003--2013}]","SERVICIOS DE ASEGURAMIENTO DE SEGURO DE VIDA PARA EL PERSONAL DOCENTE Y ADMINSTRATIVO SEGURO DE VIDA Y ACCIDENTES ESCOLARES A ESTUDIANTES Y SEGURO DE VIDA Y ACCIDENTES ESCOLARES PARA LOS NIÑOS DE LOS CENTROS DE DESARROLLO INFANTIL","IPN-PS-LICI-003--2013","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-03-14T00:00:00.000Z","IPN-PS-LICI-003--2013","ocds-0ud2q6-IPN-PS-LICI-003--2013","3207235.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA LATINOAMERICANA SEGUROS S.A., id=la-latinoamericana-seguros-sa}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3207235.47","IPN-PS-LICI-003--2013"
"2021-05-09T00:24:27.000Z","2017-10-18T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-10-18T00:00:00.000Z","México","DIRECCIÓN DE CAPITAL HUMANO","active","complete","[DISTRIBUIDORA GUDIÑO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-073-2017]","[{roles=supplier, name=DISTRIBUIDORA GUDIÑO S.A. DE C.V., details={type=company}, id=distribuidora-gudino-sa-de-cv}]","MXN","DIRECCIÓN DE CAPITAL HUMANO","IPN-PS-LICI-073-2017-IPN-PS-LICI-073-2017","[contract]","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","[distribuidora-gudino-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VESTUARIO CALZADO ACCESORIOS Y EQUIPO DE SEGURIDAD (PARTIDAS 41 42 48 49 50 51 59 Y 60)","[{id=pot-1620519810584}]","ADQUISICIÓN DE VESTUARIO CALZADO ACCESORIOS Y EQUIPO DE SEGURIDAD (PARTIDAS 41 42 48 49 50 51 59 Y 60)","open","institution","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE CAPITAL HUMANO","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-073-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-073-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-073-2017}]","ADQUISICIÓN DE VESTUARIO CALZADO ACCESORIOS Y EQUIPO DE SEGURIDAD (PARTIDAS 41 42 48 49 50 51 59 Y 60)","IPN-PS-LICI-073-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-LICI-073-2017","ocds-0ud2q6-IPN-PS-LICI-073-2017","1958973.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA GUDIÑO S.A. DE C.V., id=distribuidora-gudino-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1958973.93","IPN-PS-LICI-073-2017"
"2021-05-09T00:24:27.000Z","2017-05-09T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-09T00:00:00.000Z","México","DIRECCIÓN DE CAPITAL HUMANO","active","complete","[MAGICO COMERCIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-009-2017]","[{roles=supplier, name=MAGICO COMERCIAL S.A. DE C.V., details={type=company}, id=magico-comercial-sa-de-cv}]","MXN","DIRECCIÓN DE CAPITAL HUMANO","IPN-PS-AD-009-2017-IPN-PS-AD-009-2017","[contract]","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","[magico-comercial-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 7000 PASES PLATINO PARA EL ACCESO AL PARQUE DE DIVERSIONES DENOMINADO LA FERIA CHAPULTEPEC MAGICO PARA LLEVAR A CABO EL EVENTO MAGNO DEL DIA DEL NIÑO EXCLUSIVO PARA EL INSTITUTO POLITECNICO NACIONAL","[{id=pot-1620519810584}]","ADQUISICION DE 7000 PASES PLATINO PARA EL ACCESO AL PARQUE DE DIVERSIONES DENOMINADO LA FERIA CHAPULTEPEC MAGICO PARA LLEVAR A CABO EL EVENTO MAGNO DEL DIA DEL NIÑO EXCLUSIVO PARA EL INSTITUTO POLITECNICO NACIONAL","direct","institution","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE CAPITAL HUMANO","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-009-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-009-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-009-2017}]","ADQUISICION DE 7000 PASES PLATINO PARA EL ACCESO AL PARQUE DE DIVERSIONES DENOMINADO LA FERIA CHAPULTEPEC MAGICO PARA LLEVAR A CABO EL EVENTO MAGNO DEL DIA DEL NIÑO EXCLUSIVO PARA EL INSTITUTO POLITECNICO NACIONAL","IPN-PS-AD-009-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-05-19T00:00:00.000Z","IPN-PS-AD-009-2017","ocds-0ud2q6-IPN-PS-AD-009-2017","1686767.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGICO COMERCIAL S.A. DE C.V., id=magico-comercial-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1686767.6","IPN-PS-AD-009-2017"
"2021-05-09T00:24:27.000Z","2016-05-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-16T00:00:00.000Z","México","DIRECCIÓN DE CAPITAL HUMANO","active","complete","[MAGICO Y COMERCIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-044-2016]","[{roles=supplier, name=MAGICO Y COMERCIAL S.A. DE C.V., details={type=company}, id=magico-y-comercial-sa-de-cv}]","MXN","DIRECCIÓN DE CAPITAL HUMANO","IPN-PS-AD-044-2016-IPN-PS-AD-044-2016","[contract]","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","[magico-y-comercial-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 7000 PASAPORTES PLATINO PARA ACCESOS A LA FERIA DE CHAPULTEPEC","[{id=pot-1620519810584}]","ADQUISICION DE 7000 PASAPORTES PLATINO PARA ACCESOS A LA FERIA DE CHAPULTEPEC","direct","institution","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE CAPITAL HUMANO","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-044-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-044-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-044-2016}]","ADQUISICION DE 7000 PASAPORTES PLATINO PARA ACCESOS A LA FERIA DE CHAPULTEPEC","IPN-PS-AD-044-2016","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2016-05-16T00:00:00.000Z","IPN-PS-AD-044-2016","ocds-0ud2q6-IPN-PS-AD-044-2016","1512837.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGICO Y COMERCIAL S.A. DE C.V., id=magico-y-comercial-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1512837.2","IPN-PS-AD-044-2016"
"2021-05-09T00:24:27.000Z","2013-06-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-14T00:00:00.000Z","México","DIRECCIÓN DE CAPITAL HUMANO","active","complete","[MÁGICO COMERCIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-072-2013]","[{roles=supplier, name=MÁGICO COMERCIAL S.A. DE C.V., details={type=company}, id=magico-comercial-sa-de-cv}]","MXN","DIRECCIÓN DE CAPITAL HUMANO","IPN-PS-AD-072-2013-IPN-PS-AD-072-2013","[contract]","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","[magico-comercial-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS GENERALES PARA PASES A LA FERIA DE CHAPULTEPEC","[{id=pot-1620519810584}]","SERVICIOS GENERALES PARA PASES A LA FERIA DE CHAPULTEPEC","direct","institution","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE CAPITAL HUMANO","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-072-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-072-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-072-2013}]","SERVICIOS GENERALES PARA PASES A LA FERIA DE CHAPULTEPEC","IPN-PS-AD-072-2013","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-06-14T00:00:00.000Z","IPN-PS-AD-072-2013","ocds-0ud2q6-IPN-PS-AD-072-2013","1096200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MÁGICO COMERCIAL S.A. DE C.V., id=magico-comercial-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1096200","IPN-PS-AD-072-2013"
"2021-05-09T00:24:27.000Z","2012-06-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-08T00:00:00.000Z","México","DIRECCIÓN DE CAPITAL HUMANO","active","complete","[MAGICO COMERICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-053-2012]","[{roles=supplier, name=MAGICO COMERICAL S.A. DE C.V., details={type=company}, id=magico-comerical-sa-de-cv}]","MXN","DIRECCIÓN DE CAPITAL HUMANO","IPN-PS-AD-053-2012-IPN-PS-AD-053-2012","[contract]","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","[magico-comerical-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS GENERALES PARA PASES A LA FERIA DE CHAPULTEPEC","[{id=pot-1620519810584}]","SERVICIOS GENERALES PARA PASES A LA FERIA DE CHAPULTEPEC","direct","institution","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE CAPITAL HUMANO","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-053-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-053-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-053-2012}]","SERVICIOS GENERALES PARA PASES A LA FERIA DE CHAPULTEPEC","IPN-PS-AD-053-2012","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-06-08T00:00:00.000Z","IPN-PS-AD-053-2012","ocds-0ud2q6-IPN-PS-AD-053-2012","835200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGICO COMERICAL S.A. DE C.V., id=magico-comerical-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","835200","IPN-PS-AD-053-2012"
"2021-05-09T00:24:27.000Z","2017-05-27T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-05-26T00:00:00.000Z","México","DIRECCIÓN DE CAPITAL HUMANO","active","complete","[BLASOMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-IM3C-004-2017]","[{roles=supplier, name=BLASOMAR S.A. DE C.V., details={type=company}, id=blasomar-sa-de-cv}]","MXN","DIRECCIÓN DE CAPITAL HUMANO","IPN-PS-IM3C-004-2017-IPN-PS-IM3C-004-2017","[contract]","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","[blasomar-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE BICICLETAS Y BALONES PARA EL FESTEJO DEL DÍA DEL NIÑO","[{id=pot-1620519810584}]","ADQUISICIÓN DE BICICLETAS Y BALONES PARA EL FESTEJO DEL DÍA DEL NIÑO","limited","institution","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE CAPITAL HUMANO","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-IM3C-004-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-IM3C-004-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-IM3C-004-2017}]","ADQUISICIÓN DE BICICLETAS Y BALONES PARA EL FESTEJO DEL DÍA DEL NIÑO","IPN-PS-IM3C-004-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-06-10T00:00:00.000Z","IPN-PS-IM3C-004-2017","ocds-0ud2q6-IPN-PS-IM3C-004-2017","791049.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLASOMAR S.A. DE C.V., id=blasomar-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","791049.47","IPN-PS-IM3C-004-2017"
"2021-05-09T00:24:27.000Z","2016-05-23T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-05-23T00:00:00.000Z","México","DIRECCIÓN DE CAPITAL HUMANO","active","complete","[BLASOMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-IM3C-003-2016]","[{roles=supplier, name=BLASOMAR S.A. DE C.V., details={type=company}, id=blasomar-sa-de-cv}]","MXN","DIRECCIÓN DE CAPITAL HUMANO","IPN-PS-IM3C-003-2016-IPN-PS-IM3C-003-2016","[contract]","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","[blasomar-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE BICICLETAS Y BALONES PARA EL FESTEJO DEL DÍA DEL NIÑO QUE REQUIERE EL INSTITUTO POLITÉCNICO NACIONAL","[{id=pot-1620519810584}]","ADQUISICIÓN DE BICICLETAS Y BALONES PARA EL FESTEJO DEL DÍA DEL NIÑO QUE REQUIERE EL INSTITUTO POLITÉCNICO NACIONAL","limited","institution","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE CAPITAL HUMANO","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-IM3C-003-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-IM3C-003-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-IM3C-003-2016}]","ADQUISICIÓN DE BICICLETAS Y BALONES PARA EL FESTEJO DEL DÍA DEL NIÑO QUE REQUIERE EL INSTITUTO POLITÉCNICO NACIONAL","IPN-PS-IM3C-003-2016","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2016-06-10T00:00:00.000Z","IPN-PS-IM3C-003-2016","ocds-0ud2q6-IPN-PS-IM3C-003-2016","736108.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLASOMAR S.A. DE C.V., id=blasomar-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","736108.16","IPN-PS-IM3C-003-2016"
"2021-05-09T00:24:27.000Z","2014-06-06T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-06T00:00:00.000Z","México","DIRECCIÓN DE CAPITAL HUMANO","active","complete","[FEUH GRUPO COMERCIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMyS-001-14]","[{roles=supplier, name=FEUH GRUPO COMERCIAL S.A. DE C.V., details={type=company}, id=feuh-grupo-comercial-sa-de-cv}]","MXN","DIRECCIÓN DE CAPITAL HUMANO","DRMyS-001-14-DRMyS-001-14","[contract]","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","[feuh-grupo-comercial-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 240 BICICLETAS Y 300 BALONES DE FUTBOL","[{id=pot-1620519810584}]","ADQUISICIÓN DE 240 BICICLETAS Y 300 BALONES DE FUTBOL","direct","institution","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE CAPITAL HUMANO","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","DRMyS-001-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMyS-001-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMyS-001-14}]","ADQUISICIÓN DE 240 BICICLETAS Y 300 BALONES DE FUTBOL","DRMyS-001-14","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","DRMyS-001-14","ocds-0ud2q6-DRMyS-001-14","652286.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FEUH GRUPO COMERCIAL S.A. DE C.V., id=feuh-grupo-comercial-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","652286.56","DRMyS-001-14"
