"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-04-11T12:46:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-24T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[SERVICIOS ESPECIALIZADOS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=SERVICIOS ESPECIALIZADOS Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-especializados-y-construcciones-sa-de-cv}]",,"MXN","Hospital General Ciudad Pemex","AA-018T4I022-N37-2012-112793","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[servicios-especializados-y-construcciones-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2012-04-17T13:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","CONTRATO DE SERVICIO DE MANTENIMIENTO A MOBILIARIO","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","CONTRATO DE SERVICIO DE MANTENIMIENTO A MOBILIARIO","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","112793","MX-CPA","MXN","[]","MANTENIMIENTO A MOBILIARIO DE HOSPITAL Y CMM","112793","true",,"Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","169399","ocds-0ud2q6-AA-018T4I022-N37-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","298800",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVICIOS ESPECIALIZADOS Y CONSTRUCCIONES SA DE CV, id=servicios-especializados-y-construcciones-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","298800","112793"
"2019-01-24T01:18:06.000Z","2013-06-11T10:56:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-25T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[PINTURAS PLUS DE CARDENAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=PINTURAS PLUS DE CARDENAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pinturas-plus-de-cardenas-sa-de-cv}]",,"MXN","Hospital General Ciudad Pemex","AA-018T4I022-N59-2013-347925","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[pinturas-plus-de-cardenas-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-06-20T11:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","PINTURA ESMALTE Y VINILICA","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","PINTURA ESMALTE Y VINILICA","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","347925","MX-CPA","MXN","[]","PINTURA ESMALTE Y VINILICA","347925","true",,"Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","404368","ocds-0ud2q6-AA-018T4I022-N59-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","272126.39",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PINTURAS PLUS DE CARDENAS SA DE CV, id=pinturas-plus-de-cardenas-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","272126.39","347925"
"2019-01-24T01:18:06.000Z","2013-03-12T14:45:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-08T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[JUAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=JUAMA SA DE CV, scheme=RUPC, id=3878, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=juama-sa-de-cv}]",,"MXN","Hospital General Ciudad Pemex","AA-018T4I022-N23-2013-311194","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[juama-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-03-21T14:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","ADQUISICION DE PELICULAS RADIOGRAFICAS Y LIQUIDOS REVELADORES Y FIJADORES","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","ADQUISICION DE PELICULAS RADIOGRAFICAS Y LIQUIDOS REVELADORES Y FIJADORES","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","311194","MX-CPA","MXN","[]","ADQUISICION DE PELICULAS RADIOGRAFICAS Y LIQUIDOS","311194","true",,"Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","358677","ocds-0ud2q6-AA-018T4I022-N23-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","270500",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JUAMA SA DE CV, id=juama-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","270500","311194"
"2019-01-24T01:18:06.000Z","2013-04-16T08:39:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-06T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[COMISION DE CONTRATOS DE LA SECCION 14 DEL SINDICATO DE TRABAJADORES PETROLEROS DE LA REPUBLICA MEXICANA SC]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=COMISION DE CONTRATOS DE LA SECCION 14 DEL SINDICATO DE TRABAJADORES PETROLEROS DE LA REPUBLICA MEXICANA SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comision-de-contratos-de-la-seccion-14-del-sindicato-de-trabajadores-petroleros-de-la-republica-mexicana-sc}]",,"MXN","Hospital General Ciudad Pemex","AA-018T4I022-N41-2013-325390","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[comision-de-contratos-de-la-seccion-14-del-sindicato-de-trabajadores-petroleros-de-la-republica-mexicana-sc]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-04-29T11:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","ARRENDAMIENTO DE AULAS","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","ARRENDAMIENTO DE AULAS","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","325390","MX-CPA","MXN","[]","ARREDAMIENTOS DE AULAS E INSTRUCTORES","325390","true",,"Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","375993","ocds-0ud2q6-AA-018T4I022-N41-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","262500",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMISION DE CONTRATOS DE LA SECCION 14 DEL SINDICATO DE TRABAJADORES PETROLEROS DE LA REPUBLICA MEXICANA SC, id=comision-de-contratos-de-la-seccion-14-del-sindicato-de-trabajadores-petroleros-de-la-republica-mexicana-sc}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","262500","325390"
"2019-11-08T17:40:02.000Z","2012-03-26T15:33:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-20T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[Cia. Sherwin Williams, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=Cia. Sherwin Williams, S.A. de C.V., scheme=RUPC, id=364, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Cia. Sherwin Williams, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ci-a-sherwin-williams-sa-de-cv}]",,"MXN","Hospital General Ciudad Pemex","AA-018T4I022-N35-2012-112129","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[ci-a-sherwin-williams-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2012-04-02T15:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","contrato abierto de pinturas acrilicas y esmaltes","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","contrato abierto de pinturas acrilicas y esmaltes","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","112129","MX-CPA","MXN","[]","ADQUISICIÓN DE PINTURAS VINILICAS Y ESMALTES","112129","true",,"Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","161005","ocds-0ud2q6-AA-018T4I022-N35-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","251928",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Cia. Sherwin Williams, S.A. de C.V., id=ci-a-sherwin-williams-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","251928","112129"
"2019-01-24T01:18:06.000Z","2013-10-30T13:52:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-11T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[MERX GLOBAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MERX GLOBAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=merx-global-sa-de-cv}]",,"MXN","Hospital General Ciudad Pemex","AA-018T4I022-N78-2013-451035","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[merx-global-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-11-07T14:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","mantenimiento a sistema de voceo cmm","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","mantenimiento a sistema de voceo cmm","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","451035","MX-CPA","MXN","[]","mantenimiento a equipo de voceo y tomas de oxigeno del CMM","451035","true",,"Petróleos Mexicanos (Corporativo)","2013-12-16T00:00:00.000Z","483807","ocds-0ud2q6-AA-018T4I022-N78-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","250000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MERX GLOBAL SA DE CV, id=merx-global-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","451035"
"2019-01-24T01:18:06.000Z","2013-02-22T09:10:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-08T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[JUAN GERONIMO GERONIMO]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=JUAN GERONIMO GERONIMO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-geronimo-geronimo}]",,"MXN","Hospital General Ciudad Pemex","AA-018T4I022-N17-2013-302512","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[juan-geronimo-geronimo]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-02-28T16:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","adquisicion de material de aluminio","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","adquisicion de material de aluminio","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","302512","MX-CPA","MXN","[]","ADQUISICION DE MATERIAL DE ALUMINIO","302512","true",,"Petróleos Mexicanos (Corporativo)","2013-03-18T00:00:00.000Z","349105","ocds-0ud2q6-AA-018T4I022-N17-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","245380",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JUAN GERONIMO GERONIMO, id=juan-geronimo-geronimo}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","245380","302512"
"2019-01-24T01:18:06.000Z","2013-05-02T17:36:00.000Z","2013-06-06T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-29T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[JUAN GERONIMO GERONIMO]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=JUAN GERONIMO GERONIMO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-geronimo-geronimo}]",,"MXN","Hospital General Ciudad Pemex","AA-018T4I022-N49-2013-336314","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[juan-geronimo-geronimo]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-05-09T13:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","adquisicion de material de aluminio","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","adquisicion de material de aluminio","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","336314","MX-CPA","MXN","[]","adquisicion de material de aluminio","336314","true",,"Petróleos Mexicanos (Corporativo)","2013-06-06T00:00:00.000Z","384844","ocds-0ud2q6-AA-018T4I022-N49-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","243350",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JUAN GERONIMO GERONIMO, id=juan-geronimo-geronimo}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","243350","336314"
"2019-01-24T01:17:46.000Z","2014-06-30T21:20:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-22T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[SERVICIOS ESPECIALIZADOS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=SERVICIOS ESPECIALIZADOS Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-especializados-y-construcciones-sa-de-cv}]",,"MXN","Hospital General Ciudad Pemex","AA-018T4I022-N53-2014-568043","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[servicios-especializados-y-construcciones-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2014-07-07T13:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","contrato de desazolve registros sanitarios","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","contrato de desazolve registros sanitarios","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","568043","MX-CPA","MXN","[]","servicio de dedsazolve registros aguas residuales","568043","true",,"Petróleos Mexicanos (Corporativo)","2014-07-31T00:00:00.000Z","624943","ocds-0ud2q6-AA-018T4I022-N53-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","234614",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVICIOS ESPECIALIZADOS Y CONSTRUCCIONES SA DE CV, id=servicios-especializados-y-construcciones-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","234614","568043"
"2019-11-08T17:40:02.000Z","2012-09-19T09:24:00.000Z","2012-10-05T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-05T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[JUAN DE DIOS FERNANDO LARA VELA]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=JUAN DE DIOS FERNANDO LARA VELA, scheme=RUPC, id=90307, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAN DE DIOS FERNANDO LARA VELA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-de-dios-fernando-lara-vela}]",,"MXN","Hospital General Ciudad Pemex","AA-018T4I022-N84-2012-195442","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[juan-de-dios-fernando-lara-vela]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2012-09-26T13:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","adquisicion de equipos de fumigación","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","adquisicion de equipos de fumigación","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","195442","MX-CPA","MXN","[]","ADQUISICIÓN DE EQUIPOS PARA FUMIGACION","195442","true",,"Petróleos Mexicanos (Corporativo)","2012-10-13T00:00:00.000Z","256594","ocds-0ud2q6-AA-018T4I022-N84-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","230285.2",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JUAN DE DIOS FERNANDO LARA VELA, id=juan-de-dios-fernando-lara-vela}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","230285.2","195442"
"2019-11-08T17:40:02.000Z","2012-11-23T16:43:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-14T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[COMISION DE CONTRATOS DE LA SECCION 14 DEL SINDICATO DE TRABAJADORES PETROLEROS DE LA REPUBLICA MEXICANA SC]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=COMISION DE CONTRATOS DE LA SECCION 14 DEL SINDICATO DE TRABAJADORES PETROLEROS DE LA REPUBLICA MEXICANA SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comision-de-contratos-de-la-seccion-14-del-sindicato-de-trabajadores-petroleros-de-la-republica-mexicana-sc}]",,"MXN","Hospital General Ciudad Pemex","AA-018T4I022-N95-2012-271332","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[comision-de-contratos-de-la-seccion-14-del-sindicato-de-trabajadores-petroleros-de-la-republica-mexicana-sc]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2012-11-28T16:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","arrendamiento de aulas","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","arrendamiento de aulas","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","271332","MX-CPA","MXN","[]","servicio de arrendamiento de aulas","271332","true",,"Petróleos Mexicanos (Corporativo)","2012-12-15T00:00:00.000Z","310278","ocds-0ud2q6-AA-018T4I022-N95-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","227500",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMISION DE CONTRATOS DE LA SECCION 14 DEL SINDICATO DE TRABAJADORES PETROLEROS DE LA REPUBLICA MEXICANA SC, id=comision-de-contratos-de-la-seccion-14-del-sindicato-de-trabajadores-petroleros-de-la-republica-mexicana-sc}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","227500","271332"
"2019-11-08T17:40:02.000Z","2012-03-09T16:07:00.000Z","2012-03-16T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[SERVICIOS ESPECIALIZADOS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=SERVICIOS ESPECIALIZADOS Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-especializados-y-construcciones-sa-de-cv}]",,"MXN","Hospital General Ciudad Pemex","AA-018T4I022-N26-2012-149595","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[servicios-especializados-y-construcciones-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2012-03-13T16:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","analisis, estudios y generacion final de dictamen estructural","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","analisis, estudios y generacion final de dictamen estructural","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","149595","MX-CPA","MXN","[]","ANALISIS, ESTUDIOS Y GENERACION FINAL DE DICTAMEN","149595","true",,"Petróleos Mexicanos (Corporativo)","2012-03-24T00:00:00.000Z","152697","ocds-0ud2q6-AA-018T4I022-N26-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","222500",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVICIOS ESPECIALIZADOS Y CONSTRUCCIONES SA DE CV, id=servicios-especializados-y-construcciones-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","222500","149595"
"2019-01-24T01:18:06.000Z","2013-02-18T11:02:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-08T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[DECORS EXPRESS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=DECORS EXPRESS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=decors-express-sa-de-cv}]",,"MXN","Hospital General Ciudad Pemex","AA-018T4I022-N12-2013-302155","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[decors-express-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-02-25T12:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","TELA ANTIBACTERIANAS","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","TELA ANTIBACTERIANAS","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","302155","MX-CPA","MXN","[]","TELA ANTIBACTERIANAS Y TAPETE VINIL","302155","true",,"Petróleos Mexicanos (Corporativo)","2013-03-15T00:00:00.000Z","346293","ocds-0ud2q6-AA-018T4I022-N12-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","218640",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DECORS EXPRESS SA DE CV, id=decors-express-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","218640","302155"
