"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-11T11:34:36.000Z","Costa Rica","MUNICIPALIDAD DE SANTO DOMINGO","active","complete","[IVAN HUMBERTO PADILLA MURCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000174-0004100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801140513, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bello Verde angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IVAN HUMBERTO PADILLA MURCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivan-humberto-padilla-murcia}]","1327100","CRC","MUNICIPALIDAD DE SANTO DOMINGO","2020CD-000174-0004100001-432020011700265","[contract]","municipalidad-de-santo-domingo","[ivan-humberto-padilla-murcia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras en espacios públicos de B° San Martín y Casa de la Cultura","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santo Domingo","limited","institution","municipalidad-de-santo-domingo","MUNICIPALIDAD DE SANTO DOMINGO","municipalidad-de-santo-domingo","432020011700265","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011700265-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000174-0004100001}]","Heredia","432020011700265",,"2020CD-000174-0004100001","ocds-rwubve-2020CD-000174-0004100001","[SERVICIOS]","7359400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IVAN HUMBERTO PADILLA MURCIA, id=ivan-humberto-padilla-murcia}]","1327100","https://www.sicop.go.cr/index.jsp","buyer","7359400","432020011700265","true"
"2021-11-28T01:47:07.000Z","2019-04-05T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-08T09:12:00.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[IVAN HUMBERTO PADILLA MURCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0016800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801140513, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bello Verde angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IVAN HUMBERTO PADILLA MURCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivan-humberto-padilla-murcia}]","9100000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000038-0016800001-432019411500032","[contract]","municipalidad-de-san-isidro-de-heredia","[ivan-humberto-padilla-murcia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS PARQUE EL PORTILLO ETAPA II","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411500032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411500032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0016800001}]","Heredia","432019411500032","2019-07-08T09:12:00.000Z","2019CD-000038-0016800001","ocds-rwubve-2019CD-000038-0016800001","[SERVICIOS]","7000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IVAN HUMBERTO PADILLA MURCIA, id=ivan-humberto-padilla-murcia}]","9100000","https://www.sicop.go.cr/index.jsp","buyer","7000000","432019411500032",
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-15T08:42:35.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[IVAN HUMBERTO PADILLA MURCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000177-0023300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801140513, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bello Verde angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IVAN HUMBERTO PADILLA MURCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivan-humberto-padilla-murcia}]","7000000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2021CD-000177-0023300001-432021002400235","[contract]","municipalidad-de-san-rafael-de-heredia","[ivan-humberto-padilla-murcia]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliación del Centro de Residuos Orgánicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002400235","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002400235-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000177-0023300001}]","Heredia","432021002400235","2022-02-15T08:42:35.000Z","2021CD-000177-0023300001","ocds-rwubve-2021CD-000177-0023300001","[OBRA PUBLICA]","6900000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=IVAN HUMBERTO PADILLA MURCIA, id=ivan-humberto-padilla-murcia}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","6900000","432021002400235","true"
"2021-11-28T01:47:07.000Z","2019-10-09T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-11T10:01:35.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[IVAN HUMBERTO PADILLA MURCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000119-0016800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801140513, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bello Verde angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IVAN HUMBERTO PADILLA MURCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivan-humberto-padilla-murcia}]","8000000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000119-0016800001-432019411600075","[contract]","municipalidad-de-san-isidro-de-heredia","[ivan-humberto-padilla-murcia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS INFRAESTRUCTURA DE LA ESCUELA DE MÚSICA","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411600075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411600075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000119-0016800001}]","Heredia","432019411600075","2019-12-11T10:01:35.000Z","2019CD-000119-0016800001","ocds-rwubve-2019CD-000119-0016800001","[SERVICIOS]","6000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IVAN HUMBERTO PADILLA MURCIA, id=ivan-humberto-padilla-murcia}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","6000000","432019411600075",
"2021-11-28T01:53:02.000Z","2021-09-20T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-21T09:13:40.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[IVAN HUMBERTO PADILLA MURCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000088-0016800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801140513, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bello Verde angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IVAN HUMBERTO PADILLA MURCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivan-humberto-padilla-murcia}]","7000000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2021CD-000088-0016800001-432021411500055","[contract]","municipalidad-de-san-isidro-de-heredia","[ivan-humberto-padilla-murcia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EMBELLECIMIENTO DEL CANTON DISEÑO E INSTALACION DE LETRAS CON EL NOMBRE DEL CANTON","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432021411500055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021411500055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000088-0016800001}]","Heredia","432021411500055","2021-10-21T09:13:40.000Z","2021CD-000088-0016800001","ocds-rwubve-2021CD-000088-0016800001","[SERVICIOS]","5500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IVAN HUMBERTO PADILLA MURCIA, id=ivan-humberto-padilla-murcia}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","5500000","432021411500055",
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-03T14:41:20.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[IVAN HUMBERTO PADILLA MURCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0007200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801140513, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bello Verde angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IVAN HUMBERTO PADILLA MURCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivan-humberto-padilla-murcia}]","6267052","CRC","MINISTERIO DE LA PRESIDENCIA","2021CD-000016-0007200001-432021000100021","[contract]","ministerio-de-la-presidencia","[ivan-humberto-padilla-murcia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE EDIFICIO E INSTALACIONES DE LA UNIDAD ESPECIAL DE INTERVENCION","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432021000100021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0007200001}]",,"432021000100021",,"2021CD-000016-0007200001","ocds-rwubve-2021CD-000016-0007200001","[SERVICIOS]","5424000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IVAN HUMBERTO PADILLA MURCIA, id=ivan-humberto-padilla-murcia}]","6267052","https://www.sicop.go.cr/index.jsp","buyer","5424000","432021000100021",
"2021-11-28T01:53:02.000Z","2021-05-26T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-28T08:08:30.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[IVAN HUMBERTO PADILLA MURCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000069-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801140513, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bello Verde angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IVAN HUMBERTO PADILLA MURCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivan-humberto-padilla-murcia}]","6000000","CRC","Municipalidad de Alajuela","2021CD-000069-0000500001-432021002500122","[contract]","municipalidad-de-alajuela","[ivan-humberto-padilla-murcia]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","OBRAS DE MANTENIMIENTO EN LA LUDOTECA INFANTIL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432021002500122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002500122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000069-0000500001}]","Alajuela","432021002500122","2022-05-28T08:08:30.000Z","2021CD-000069-0000500001","ocds-rwubve-2021CD-000069-0000500001","[OBRA PUBLICA]","4500000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=IVAN HUMBERTO PADILLA MURCIA, id=ivan-humberto-padilla-murcia}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","4500000","432021002500122","true"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-15T08:43:06.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[IVAN HUMBERTO PADILLA MURCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000169-0023300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801140513, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bello Verde angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IVAN HUMBERTO PADILLA MURCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivan-humberto-padilla-murcia}]","4694940.99","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2021CD-000169-0023300001-432021002400234","[contract]","municipalidad-de-san-rafael-de-heredia","[ivan-humberto-padilla-murcia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos preventivos necesarios para remozamiento, mantenimiento y/o reparaciones en Cementerio Municipal y Parque Central distrito San Rafael","CRC","[{id=sicop-1638063428447}]","Servicios","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002400234","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002400234-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000169-0023300001}]","Heredia","432021002400234","2022-02-15T08:43:06.000Z","2021CD-000169-0023300001","ocds-rwubve-2021CD-000169-0023300001","[SERVICIOS]","4500000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=IVAN HUMBERTO PADILLA MURCIA, id=ivan-humberto-padilla-murcia}]","4694940.99","https://www.sicop.go.cr/index.jsp","buyer","4500000","432021002400234","true"
"2021-11-28T01:53:02.000Z","2021-10-20T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-25T11:53:51.000Z","Costa Rica","COMITE CANTONAL DE DEPORTES Y RECREACION DE MORAVIA","active","complete","[IVAN HUMBERTO PADILLA MURCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000014-0011200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801140513, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bello Verde angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IVAN HUMBERTO PADILLA MURCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivan-humberto-padilla-murcia}]","5500000","CRC","COMITE CANTONAL DE DEPORTES Y RECREACION DE MORAVIA","2021CD-000014-0011200001-432021000300002","[contract]","comite-cantonal-de-deportes-y-recreacion-de-moravia","[ivan-humberto-padilla-murcia]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DIRECTA RECONSTRUCCION DE SECCION DE MURO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-moravia","COMITE CANTONAL DE DEPORTES Y RECREACION DE MORAVIA","comite-cantonal-de-deportes-y-recreacion-de-moravia","432021000300002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000014-0011200001}]","San José","432021000300002","2022-04-25T11:53:51.000Z","2021CD-000014-0011200001","ocds-rwubve-2021CD-000014-0011200001","[BIENES/SERVICIOS]","4499978","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=IVAN HUMBERTO PADILLA MURCIA, id=ivan-humberto-padilla-murcia}]","5500000","https://www.sicop.go.cr/index.jsp","buyer","4499978","432021000300002","true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-15T08:31:10.000Z","Costa Rica","MUNICIPALIDAD DE SANTO DOMINGO","active","complete","[IVAN HUMBERTO PADILLA MURCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000192-0004100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801140513, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bello Verde angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IVAN HUMBERTO PADILLA MURCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivan-humberto-padilla-murcia}]","3627106.4","CRC","MUNICIPALIDAD DE SANTO DOMINGO","2020CD-000192-0004100001-432020011700289","[contract]","municipalidad-de-santo-domingo","[ivan-humberto-padilla-murcia]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion de las obras mejoras en la biblioteca publica y cerramiento de propiedades municipales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santo Domingo","limited","institution","municipalidad-de-santo-domingo","MUNICIPALIDAD DE SANTO DOMINGO","municipalidad-de-santo-domingo","432020011700289","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011700289-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000192-0004100001}]","Heredia","432020011700289",,"2020CD-000192-0004100001","ocds-rwubve-2020CD-000192-0004100001","[OBRA PUBLICA]","3619000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IVAN HUMBERTO PADILLA MURCIA, id=ivan-humberto-padilla-murcia}]","3627106.4","https://www.sicop.go.cr/index.jsp","buyer","3619000","432020011700289","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-03T12:15:24.000Z","Costa Rica","MUNICIPALIDAD DE SANTO DOMINGO","active","complete","[IVAN HUMBERTO PADILLA MURCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0004100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801140513, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bello Verde angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IVAN HUMBERTO PADILLA MURCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivan-humberto-padilla-murcia}]","3500000","CRC","MUNICIPALIDAD DE SANTO DOMINGO","2019CD-000014-0004100001-432019011700034","[contract]","municipalidad-de-santo-domingo","[ivan-humberto-padilla-murcia]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS EN EL CEMENTERIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santo Domingo","limited","institution","municipalidad-de-santo-domingo","MUNICIPALIDAD DE SANTO DOMINGO","municipalidad-de-santo-domingo","432019011700034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011700034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0004100001}]","Heredia","432019011700034",,"2019CD-000014-0004100001","ocds-rwubve-2019CD-000014-0004100001","[BIENES/SERVICIOS]","3500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IVAN HUMBERTO PADILLA MURCIA, id=ivan-humberto-padilla-murcia}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","3500000","432019011700034","true"
"2021-11-28T01:49:58.000Z","2020-05-15T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-16T09:59:54.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[IVAN HUMBERTO PADILLA MURCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801140513, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bello Verde angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IVAN HUMBERTO PADILLA MURCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivan-humberto-padilla-murcia}]","5000000","CRC","Municipalidad de Alajuela","2020CD-000031-0000500001-432020002500086","[contract]","municipalidad-de-alajuela","[ivan-humberto-padilla-murcia]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIONES EN EL TELAR DE LA TRAMOYA DEL TEATRO MUNICIPAL DE ALAJUELA","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0000500001}]","Alajuela","432020002500086","2021-04-16T09:59:54.000Z","2020CD-000031-0000500001","ocds-rwubve-2020CD-000031-0000500001","[OBRA PUBLICA]","3500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IVAN HUMBERTO PADILLA MURCIA, id=ivan-humberto-padilla-murcia}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","3500000","432020002500086",
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-01T14:33:50.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[IVAN HUMBERTO PADILLA MURCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0007100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801140513, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bello Verde angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IVAN HUMBERTO PADILLA MURCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivan-humberto-padilla-murcia}]","3200000","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2019CD-000010-0007100001-432019000100036","[contract]","ministerio-de-seguridad-publica","[ivan-humberto-padilla-murcia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMBIO DE CANOAS DIRECCIÓN REGIONAL GUÁPILES. PCD","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432019000100036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0007100001}]",,"432019000100036",,"2019CD-000010-0007100001","ocds-rwubve-2019CD-000010-0007100001","[SERVICIOS]","3000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IVAN HUMBERTO PADILLA MURCIA, id=ivan-humberto-padilla-murcia}]","3200000","https://www.sicop.go.cr/index.jsp","buyer","3000000","432019000100036","true"
"2021-11-28T01:53:02.000Z","2021-04-26T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-27T15:11:54.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[IVAN HUMBERTO PADILLA MURCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0016800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801140513, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bello Verde angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IVAN HUMBERTO PADILLA MURCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivan-humberto-padilla-murcia}]","3000000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2021CD-000036-0016800001-432021411500023","[contract]","municipalidad-de-san-isidro-de-heredia","[ivan-humberto-padilla-murcia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","III-6-3 ETAPA 1 CONSTRUCCION DE PARQUE LOMAS VERDES","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432021411500023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021411500023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0016800001}]","Heredia","432021411500023",,"2021CD-000036-0016800001","ocds-rwubve-2021CD-000036-0016800001","[SERVICIOS]","3000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IVAN HUMBERTO PADILLA MURCIA, id=ivan-humberto-padilla-murcia}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","3000000","432021411500023","true"
