"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-07T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[PROVEEDORA Y SERVICIOS RAMIREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0217&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=420011452&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA Y SERVICIOS RAMIREZ, S.A. DE C.V., details={type=company}, id=proveedora-y-servicios-ramirez-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-217-09-420011452","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[proveedora-y-servicios-ramirez-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MATERIAL DE CONSTRUCCIÓN","[{id=compranet3-1620530467436}]","18572009","MATERIAL DE CONSTRUCCIÓN","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","420011452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420011452-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0217&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=420011452&vv_provsino=0}]","MATERIAL DE CONSTRUCCIÓN","420011452","PETRÓLEOS MEXICANOS","18572009-217-09","ocds-0ud2q6-18572009-217-09","22519","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA Y SERVICIOS RAMIREZ, S.A. DE C.V., id=proveedora-y-servicios-ramirez-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22519","420011452"
"2021-05-09T03:21:07.000Z","2010-12-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-16T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[PROVEEDORA Y SERVICIOS RAMIREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0439&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200117243&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA Y SERVICIOS RAMIREZ, S.A. DE C.V., details={type=company}, id=proveedora-y-servicios-ramirez-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-439-10-4200117243","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[proveedora-y-servicios-ramirez-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MATERIALES Y ACCESORIOS PARA CONSTRUCCION","[{id=compranet3-1620530467436}]","18572009","MATERIALES Y ACCESORIOS PARA CONSTRUCCION","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4200117243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200117243-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0439&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200117243&vv_provsino=0}]","MATERIALES Y ACCESORIOS PARA CONSTRUCCION","4200117243","PETRÓLEOS MEXICANOS","18572009-439-10","ocds-0ud2q6-18572009-439-10","19669","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA Y SERVICIOS RAMIREZ, S.A. DE C.V., id=proveedora-y-servicios-ramirez-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19669","4200117243"
"2021-05-09T03:21:07.000Z","2010-06-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-28T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[PROVEEDORA Y SERVICIOS RAMIREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0195&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114569&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA Y SERVICIOS RAMIREZ, S.A. DE C.V., details={type=company}, id=proveedora-y-servicios-ramirez-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-195-10-4200114569","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[proveedora-y-servicios-ramirez-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","CINTA MASKING TAPE 1""","[{id=compranet3-1620530467436}]","18572009","CINTA MASKING TAPE 1""","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4200114569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200114569-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0195&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114569&vv_provsino=0}]","CINTA MASKING TAPE 1""","4200114569","PETRÓLEOS MEXICANOS","18572009-195-10","ocds-0ud2q6-18572009-195-10","11920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA Y SERVICIOS RAMIREZ, S.A. DE C.V., id=proveedora-y-servicios-ramirez-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11920","4200114569"
"2021-05-09T03:21:07.000Z","2010-06-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-07T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[PROVEEDORA Y SERVICIOS RAMIREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0164&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114236&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA Y SERVICIOS RAMIREZ, S.A. DE C.V., details={type=company}, id=proveedora-y-servicios-ramirez-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-164-10-4200114236","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[proveedora-y-servicios-ramirez-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","FERRETERIA","[{id=compranet3-1620530467436}]","18572009","FERRETERIA","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4200114236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200114236-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0164&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114236&vv_provsino=0}]","FERRETERIA","4200114236","PETRÓLEOS MEXICANOS","18572009-164-10","ocds-0ud2q6-18572009-164-10","10732","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA Y SERVICIOS RAMIREZ, S.A. DE C.V., id=proveedora-y-servicios-ramirez-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10732","4200114236"
"2021-05-09T03:21:07.000Z","2010-06-14T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-14T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[PROVEEDORA Y SERVICIOS RAMIREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0184&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114387&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA Y SERVICIOS RAMIREZ, S.A. DE C.V., details={type=company}, id=proveedora-y-servicios-ramirez-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-184-10-4200114387","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[proveedora-y-servicios-ramirez-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","UTENCILIOS DE COCINA","[{id=compranet3-1620530467436}]","18572009","UTENCILIOS DE COCINA","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4200114387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200114387-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0184&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114387&vv_provsino=0}]","UTENCILIOS DE COCINA","4200114387","PETRÓLEOS MEXICANOS","18572009-184-10","ocds-0ud2q6-18572009-184-10","10607","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA Y SERVICIOS RAMIREZ, S.A. DE C.V., id=proveedora-y-servicios-ramirez-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10607","4200114387"
"2021-05-09T03:21:07.000Z","2010-06-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-28T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[PROVEEDORA Y SERVICIOS RAMIREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0200&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114577&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA Y SERVICIOS RAMIREZ, S.A. DE C.V., details={type=company}, id=proveedora-y-servicios-ramirez-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-200-10-4200114577","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[proveedora-y-servicios-ramirez-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","FERRETERIA","[{id=compranet3-1620530467436}]","18572009","FERRETERIA","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4200114577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200114577-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0200&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114577&vv_provsino=0}]","FERRETERIA","4200114577","PETRÓLEOS MEXICANOS","18572009-200-10","ocds-0ud2q6-18572009-200-10","10420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA Y SERVICIOS RAMIREZ, S.A. DE C.V., id=proveedora-y-servicios-ramirez-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10420","4200114577"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[PROVEEDORA Y SERVICIOS RAMIREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0157&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114186&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA Y SERVICIOS RAMIREZ, S.A. DE C.V., details={type=company}, id=proveedora-y-servicios-ramirez-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-157-10-4200114186","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[proveedora-y-servicios-ramirez-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","SILLA EJECUTIVA GIRATORIA","[{id=compranet3-1620530467436}]","18572009","SILLA EJECUTIVA GIRATORIA","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4200114186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200114186-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0157&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114186&vv_provsino=0}]","SILLA EJECUTIVA GIRATORIA","4200114186","PETRÓLEOS MEXICANOS","18572009-157-10","ocds-0ud2q6-18572009-157-10","7995","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA Y SERVICIOS RAMIREZ, S.A. DE C.V., id=proveedora-y-servicios-ramirez-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7995","4200114186"
"2021-05-09T03:21:07.000Z","2010-06-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-07T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[PROVEEDORA Y SERVICIOS RAMIREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0161&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114233&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA Y SERVICIOS RAMIREZ, S.A. DE C.V., details={type=company}, id=proveedora-y-servicios-ramirez-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-161-10-4200114233","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[proveedora-y-servicios-ramirez-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","FERRETERIA","[{id=compranet3-1620530467436}]","18572009","FERRETERIA","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4200114233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200114233-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0161&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114233&vv_provsino=0}]","FERRETERIA","4200114233","PETRÓLEOS MEXICANOS","18572009-161-10","ocds-0ud2q6-18572009-161-10","6174","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA Y SERVICIOS RAMIREZ, S.A. DE C.V., id=proveedora-y-servicios-ramirez-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6174","4200114233"
"2021-05-09T03:21:07.000Z","2010-06-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-03T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[PROVEEDORA Y SERVICIOS RAMIREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0130&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114113&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA Y SERVICIOS RAMIREZ, S.A. DE C.V., details={type=company}, id=proveedora-y-servicios-ramirez-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-130-10-4200114113","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[proveedora-y-servicios-ramirez-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","REFACCIONES DE AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","18572009","REFACCIONES DE AIRE ACONDICIONADO","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4200114113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200114113-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0130&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114113&vv_provsino=0}]","REFACCIONES DE AIRE ACONDICIONADO","4200114113","PETRÓLEOS MEXICANOS","18572009-130-10","ocds-0ud2q6-18572009-130-10","5730","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA Y SERVICIOS RAMIREZ, S.A. DE C.V., id=proveedora-y-servicios-ramirez-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5730","4200114113"
"2021-05-09T03:21:07.000Z","2010-06-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-07T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[PROVEEDORA Y SERVICIOS RAMIREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0159&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114231&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA Y SERVICIOS RAMIREZ, S.A. DE C.V., details={type=company}, id=proveedora-y-servicios-ramirez-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-159-10-4200114231","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[proveedora-y-servicios-ramirez-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","FERRETERIA","[{id=compranet3-1620530467436}]","18572009","FERRETERIA","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4200114231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200114231-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0159&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114231&vv_provsino=0}]","FERRETERIA","4200114231","PETRÓLEOS MEXICANOS","18572009-159-10","ocds-0ud2q6-18572009-159-10","5018","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA Y SERVICIOS RAMIREZ, S.A. DE C.V., id=proveedora-y-servicios-ramirez-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5018","4200114231"
