"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","101","0","[]","2.986498275E7","[{name=ENRIQUE GARCIA GARCIA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620535387155}, {id=compranet-1621771200012}]","6","Enrique García García","1329181.12","0","enrique-garcia-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","56","0","[]","1.5053629776835008E9","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","RICARDO ISAAC GUTIÉRREZ LEAL","1284269.4","0","ricardo-isaac-gutierrez-leal","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","4","0","[]","1.1019220780000001E7","[]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","DELFINO REYES GONZALEZ","1259418.46","0","delfino-reyes-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","98","0","[]","4.963665793460002E9","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","3","NANCY ETELVINA LOZANO MACIAS","1247142.0799999998","0","nancy-etelvina-lozano-macias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","109","0","[]","6597339.200000003","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","8","NICOLAS ALVAREZ VAZQUEZ","1244293.0999999999","0","nicolas-alvarez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[]","7.752141981E7","[{name=ROBERTO CASTRO CEPEDA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","10","Roberto Castro Cepeda","1194000","0","roberto-castro-cepeda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","321","0","[]","2.5580221106769994E8","[{name=ITZEL YURITZY MARROQUIN RODRÍGUEZ}]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","5","ITZEL YURITZY MARROQUIN RODRIGUEZ","1185405.5899999999","0","itzel-yuritzy-marroquin-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","3","0","[]","18563600","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","1","AURELIO MELCHOR PIMENTEL","1152821.46","0","aurelio-melchor-pimentel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[]","772705.2200000001","[]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","8","JOSE LUIS ALVAREZ SALGADO","1147412.64","0","jose-luis-alvarez-salgado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","48","0","[]","3.5399995294E8","[{name=DAVID HERNÁNDEZ PÉREZ}]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","4","DAVID HERNANDEZ PEREZ","1140000","0","david-hernandez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[]","839959.97","[]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","5","ALBERTO VAZQUEZ VAZQUEZ","1105351.19","0","alberto-vazquez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1363","0","[]","5.68465456346879E9","[{name=MARCO ANTONIO RODRIGUEZ RAMIREZ}, {name=MARCO ANTONIO RODRÍGUEZ RAMÍREZ}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","11","Marco Antonio Rodríguez Ramírez","1101451.0799999998","0","marco-antonio-rodriguez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3179","0","[]","1.0049946549861975E10","[{name=CHRISTIAN JOSE JIMENEZ COSTAS}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1624190400013}]","8","Christian José Jiménez Costas","1040809.7","0","christian-jose-jimenez-costas","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","202","0","[]","4.259272401000001E8","[{name=MARIA DEL PILAR AMPUDIA ZUÑIGA}, {name=María del Pilar Ampudia Zuñiga}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","6","María del Pilar Ampudia Zúñiga","1031750.0884","0","maria-del-pilar-ampudia-zuniga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","7","0","[]","3.382614671E7","[{name=RÓMULO CALLEJA MENDOZA}]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","4","ROMULO CALLEJA MENDOZA","1028241.4799999999","0","romulo-calleja-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","504","0","[]","7.364857262866828E9","[]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","11","KARLA PACHECO VILLANUEVA","1020832.201","0","karla-pacheco-villanueva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","9","0","[]","6.376663642999999E7","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","5","EDGAR RODRIGUEZ MARTINEZ","991637.9099999999","0","edgar-rodriguez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1186","0","[]","1.1446941987000035E8","[{name=Pedro Alberto Cornejo Sierra}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","7","PEDRO ALBERTO CORNEJO SIERRA","988620.5948000001","0","pedro-alberto-cornejo-sierra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[]","265809.74","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","3","VICTOR MARIO VALENCIA CARRASCO","974806","0","victor-mario-valencia-carrasco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","599","0","[]","8.467490836320001E9","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","3","DANTE JUAREZ DURAN","931886.98","0","dante-juarez-duran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[]","7919000.279999999","[{name=FRANCISCO GUZMAN VAZQUEZ}, {name=FRANCISCO GUZMÁN VÁZQUEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","8","Francisco Guzmán Vázquez","907177.9776","0","francisco-guzman-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[]","2392674.24","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","CRISTIAN MORALES BERISTAIN","902167.98","0","cristian-morales-beristain","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","33","0","[]","2.4336245718E8","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","JUAN MANUEL TAVERA TEJEDA","863580.69","0","juan-manuel-tavera-tejeda","0"
