"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-06-25T15:05:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-08T00:00:00.000Z","México","Zona de Distribución San Martín","CFE","complete","[MARGARITO SEVILLA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601977]","[{address={countryName=México}, roles=supplier, name=MARGARITO SEVILLA SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=margarito-sevilla-sanchez}]","Nacional","MXN","Zona de Distribución San Martín","AA-018TOQ879-N15-2015-785102","[contractTermination]","zona-de-distribucion-san-martin-comision-federal-de-electricidad","[margarito-sevilla-sanchez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ana Karina González Vega","2015-07-03T12:00:00.000Z","ana-karina-gonzalez-vega","contract","Zona de Distribución San Martín","unidad-compradora","CENSADO DE TV-CABLE Y TELMEX EN POSTERIA DE CFE DE LA ZONA SAN MARTIN","[{id=compranet-1620524637144}]","018TOQ879","false","Expirado","CENSADO DE TV-CABLE Y TELMEX EN POSTERIA DE CFE DE LA ZONA SAN MARTIN","direct","institution","zona-de-distribucion-san-martin-comision-federal-de-electricidad","Zona de Distribución San Martín","zona-de-distribucion-san-martin-comision-federal-de-electricidad","785102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-785102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601977}]","SERVICIO DE CENSO TV CABLE Y CABLE TELMEX EN POSTERIA DE CFE EN POBLACIONES AMBI","785102","true","Electrónica","Comisión Federal de Electricidad","2015-08-05T00:00:00.000Z","841063","ocds-0ud2q6-AA-018TOQ879-N15-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","182460","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARGARITO SEVILLA SANCHEZ, id=margarito-sevilla-sanchez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","182460","785102"
"2019-01-24T01:18:06.000Z","2013-03-12T15:52:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-25T00:00:00.000Z","México","Zona de Distribución San Martín","CFE","complete","[CONSTRUCTORA PAENCARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231802]","[{identifier={legalName=CONSTRUCTORA PAENCARO SA DE CV, scheme=RUPC, id=19595, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA PAENCARO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-paencaro-sa-de-cv}]","Nacional","MXN","Zona de Distribución San Martín","AO-018TOQ879-N3-2013-972409","[contractTermination]","zona-de-distribucion-san-martin-comision-federal-de-electricidad","[constructora-paencaro-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ana Karina González Vega","2013-03-19T10:00:00.000Z","ana-karina-gonzalez-vega","contract","Zona de Distribución San Martín","unidad-compradora","INSTALACIÓN DE 4 REACTORES LIMITADORES DE CORRIENTE EN TRANSFORMADORES DE POTENCIA EN 13.8 KV. Y 34.5 KV. EN EL AMBITO DE LA ZONA SAN MARTÍN","[{id=compranet-1620524637144}]","018TOQ879","false","Expirado","INSTALACIÓN DE 4 REACTORES LIMITADORES DE CORRIENTE EN TRANSFORMADORES DE POTENCIA EN 13.8 KV. Y 34.5 KV. EN EL AMBITO DE LA ZONA SAN MARTÍN","direct","institution","zona-de-distribucion-san-martin-comision-federal-de-electricidad","Zona de Distribución San Martín","zona-de-distribucion-san-martin-comision-federal-de-electricidad","972409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-972409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231802}]","INSTALACION DE 4 REACTORES LIMITADORES DE CORRIENTE","972409","true","Electrónica","Comisión Federal de Electricidad","2013-05-08T00:00:00.000Z","358556","ocds-0ud2q6-AO-018TOQ879-N3-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","174539.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA PAENCARO SA DE CV, id=constructora-paencaro-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","174539.25","972409"
"2019-01-24T01:17:24.000Z","2015-04-24T19:28:00.000Z","2015-04-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-29T00:00:00.000Z","México","Zona de Distribución San Martín","CFE","complete","[ELMER MARTINEZ MARIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547416]","[{address={countryName=México}, roles=supplier, name=ELMER MARTINEZ MARIN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=elmer-martinez-marin}]","Nacional","MXN","Zona de Distribución San Martín","AO-018TOQ879-N9-2015-785088","[contractTermination]","zona-de-distribucion-san-martin-comision-federal-de-electricidad","[elmer-martinez-marin]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ana Karina González Vega","2015-04-27T13:00:00.000Z","ana-karina-gonzalez-vega","contract","Zona de Distribución San Martín","unidad-compradora","REEMPLAZO DE ACOMETIDA Y MEDIDOR OBSOLETO Y DESMANTELAMINETO DE SERVICIO CORTADO","[{id=compranet-1620524637144}]","018TOQ879","false","Expirado","REEMPLAZO DE ACOMETIDA Y MEDIDOR OBSOLETO Y DESMANTELAMINETO DE SERVICIO CORTADO","direct","institution","zona-de-distribucion-san-martin-comision-federal-de-electricidad","Zona de Distribución San Martín","zona-de-distribucion-san-martin-comision-federal-de-electricidad","785088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-785088-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547416}]","REEMPLAZO DE ACOMETIDAS Y MEDIDORES OBSOLETOS POR ACOMETIDA 1+1, Y RETIRO","785088","true","Electrónica","Comisión Federal de Electricidad","2015-07-27T00:00:00.000Z","805708","ocds-0ud2q6-AO-018TOQ879-N9-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","172692","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELMER MARTINEZ MARIN, id=elmer-martinez-marin}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","172692","785088"
"2019-01-24T01:18:06.000Z","2013-06-26T13:08:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-03T00:00:00.000Z","México","Zona de Distribución San Martín","CFE","complete","[MARIA DE LOS ANGELES CASTAÑEDA GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270715]","[{address={countryName=México}, roles=supplier, name=MARIA DE LOS ANGELES CASTAÑEDA GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-de-los-angeles-castaneda-gomez}]","Nacional","MXN","Zona de Distribución San Martín","AO-018TOQ879-N7-2013-972748","[contractTermination]","zona-de-distribucion-san-martin-comision-federal-de-electricidad","[maria-de-los-angeles-castaneda-gomez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ana Karina González Vega","2013-07-01T12:30:00.000Z","ana-karina-gonzalez-vega","contract","Zona de Distribución San Martín","unidad-compradora","AMPLIACION Y REMODELACION DE OFNAS 2o PISO EDIFICIO DE ZONA SAN MARTIN","[{id=compranet-1620524637144}]","018TOQ879","false","Expirado","AMPLIACION Y REMODELACION DE OFNAS 2o PISO EDIFICIO DE ZONA SAN MARTIN","direct","institution","zona-de-distribucion-san-martin-comision-federal-de-electricidad","Zona de Distribución San Martín","zona-de-distribucion-san-martin-comision-federal-de-electricidad","972748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-972748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270715}]","AMPLIACION Y REMODELACION DE LAS OFNAS DEL 2o PISO DEL EDIFICIO DE LA ZONA","972748","true","Electrónica","Comisión Federal de Electricidad","2013-07-13T00:00:00.000Z","412305","ocds-0ud2q6-AO-018TOQ879-N7-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","161360.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA DE LOS ANGELES CASTAÑEDA GOMEZ, id=maria-de-los-angeles-castaneda-gomez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","161360.18","972748"
"2019-01-24T01:17:46.000Z","2014-06-09T14:58:00.000Z","2014-06-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-24T00:00:00.000Z","México","Zona de Distribución San Martín","CFE","complete","[INSTALACIONES ELECTRICAS A & E SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407984]","[{address={countryName=México}, roles=supplier, name=INSTALACIONES ELECTRICAS A & E SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=instalaciones-electricas-a-&-e-sa-de-cv}]","Nacional","MXN","Zona de Distribución San Martín","AA-018TOQ879-N5-2014-547136","[contractTermination]","zona-de-distribucion-san-martin-comision-federal-de-electricidad","[instalaciones-electricas-a-&-e-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ana Karina González Vega","2014-06-18T12:00:00.000Z","ana-karina-gonzalez-vega","contract","Zona de Distribución San Martín","unidad-compradora","LIMPIEZA Y REACOMODO DE MATERIAL EN EL CAMPO DE PRACTICAS DE LA S.E. EL MORAL DE LA ZONA DE DISTRIBUCION SAN MARTIN","[{id=compranet-1620524637144}]","018TOQ879","false","Expirado","LIMPIEZA Y REACOMODO DE MATERIAL EN EL CAMPO DE PRACTICAS DE LA S.E. EL MORAL DE LA ZONA DE DISTRIBUCION SAN MARTIN","direct","institution","zona-de-distribucion-san-martin-comision-federal-de-electricidad","Zona de Distribución San Martín","zona-de-distribucion-san-martin-comision-federal-de-electricidad","547136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-547136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407984}]","LIMPIEZA Y REACOMODO DE MATERIAL DE CAMPO DE PRACTICAS DE LA S.E. EL MORAL","547136","true","Electrónica","Comisión Federal de Electricidad","2014-07-31T00:00:00.000Z","611045","ocds-0ud2q6-AA-018TOQ879-N5-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","158900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTALACIONES ELECTRICAS A & E SA DE CV, id=instalaciones-electricas-a-&-e-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","158900","547136"
"2019-01-24T01:17:24.000Z","2015-06-22T14:40:00.000Z","2015-07-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-07T00:00:00.000Z","México","Zona de Distribución San Martín","CFE","complete","[LUIS MUÑIZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599222]","[{address={countryName=México}, roles=supplier, name=LUIS MUÑIZ VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-muniz-vazquez}]","Nacional","MXN","Zona de Distribución San Martín","AO-018TOQ879-N14-2015-785143","[contractTermination]","zona-de-distribucion-san-martin-comision-federal-de-electricidad","[luis-muniz-vazquez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ana Karina González Vega","2015-07-01T09:00:00.000Z","ana-karina-gonzalez-vega","contract","Zona de Distribución San Martín","unidad-compradora","ELABORACION Y ALAMBRADO DE GABINETE SIMPLEX","[{id=compranet-1620524637144}]","018TOQ879","false","Expirado","ELABORACION Y ALAMBRADO DE GABINETE SIMPLEX","direct","institution","zona-de-distribucion-san-martin-comision-federal-de-electricidad","Zona de Distribución San Martín","zona-de-distribucion-san-martin-comision-federal-de-electricidad","785143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-785143-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599222}]","ELABORACION Y ALAMBRADO DE GABINETE SIMPLEX DE CUATRO UNIDADES PARA LOS NUEVOS A","785143","true","Electrónica","Comisión Federal de Electricidad","2015-08-15T00:00:00.000Z","838429","ocds-0ud2q6-AO-018TOQ879-N14-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","157600.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS MUÑIZ VAZQUEZ, id=luis-muniz-vazquez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","157600.34","785143"
"2019-01-24T01:18:06.000Z","2013-05-13T21:44:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-21T00:00:00.000Z","México","Zona de Distribución San Martín","CFE","complete","[COMPAÑIA NACIONAL DE HERRAJES ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253449]","[{identifier={legalName=COMPAÑIA NACIONAL DE HERRAJES ELECTRICOS SA DE CV, scheme=RUPC, id=8858, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA NACIONAL DE HERRAJES ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-nacional-de-herrajes-electricos-sa-de-cv}]","Nacional","MXN","Zona de Distribución San Martín","AA-018TOQ879-N5-2013-972630","[contractTermination]","zona-de-distribucion-san-martin-comision-federal-de-electricidad","[compania-nacional-de-herrajes-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ana Karina González Vega","2013-05-16T12:00:00.000Z","ana-karina-gonzalez-vega","contract","Zona de Distribución San Martín","unidad-compradora","SUMINISTRO DE MATERIALES (CRUCETAS C4V 3M Y TIRANTES T3) PARA USO EN OBRAS DE LA ZONA SAN MARTIN","[{id=compranet-1620524637144}]","018TOQ879","false","Expirado","SUMINISTRO DE MATERIALES (CRUCETAS C4V 3M Y TIRANTES T3) PARA USO EN OBRAS DE LA ZONA SAN MARTIN","direct","institution","zona-de-distribucion-san-martin-comision-federal-de-electricidad","Zona de Distribución San Martín","zona-de-distribucion-san-martin-comision-federal-de-electricidad","972630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-972630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253449}]","SUMINISTRO DE CRUCETAS C4V 3M Y TIRANTES T3. ZONA SAN MARTIN","972630","true","Electrónica","Comisión Federal de Electricidad","2013-06-04T00:00:00.000Z","389761","ocds-0ud2q6-AA-018TOQ879-N5-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","156900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPAÑIA NACIONAL DE HERRAJES ELECTRICOS SA DE CV, id=compania-nacional-de-herrajes-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","156900","972630"
"2019-01-24T01:18:06.000Z","2013-01-25T14:05:00.000Z","2014-02-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-12T00:00:00.000Z","México","Zona de Distribución San Martín","CFE","complete","[COMERCIALIZADORA Y EJECUTORA DE PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216131]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y EJECUTORA DE PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-y-ejecutora-de-proyectos-sa-de-cv}]","Nacional","MXN","Zona de Distribución San Martín","AO-018TOQ879-N1-2013-300687","[contractTermination]","zona-de-distribucion-san-martin-comision-federal-de-electricidad","[comercializadora-y-ejecutora-de-proyectos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ana Karina González Vega","2013-02-04T13:30:00.000Z","ana-karina-gonzalez-vega","contract","Zona de Distribución San Martín","unidad-compradora","CONSTRUCCIONDE OBRA SUBTERRANEA SN ANTONIO MIHUACAN","[{id=compranet-1620524637144}]","018TOQ879","false","Expirado","CONSTRUCCIONDE OBRA SUBTERRANEA SN ANTONIO MIHUACAN","direct","institution","zona-de-distribucion-san-martin-comision-federal-de-electricidad","Zona de Distribución San Martín","zona-de-distribucion-san-martin-comision-federal-de-electricidad","300687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-300687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216131}]","CONSTRUCCION DE RED DE DISTRIBUCION SUBTERRANEA","300687","true","Electrónica","Comisión Federal de Electricidad","2013-03-13T00:00:00.000Z","331479","ocds-0ud2q6-AO-018TOQ879-N1-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","151637.85","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA Y EJECUTORA DE PROYECTOS SA DE CV, id=comercializadora-y-ejecutora-de-proyectos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","151637.85","300687"
"2019-01-24T01:17:00.000Z","2016-05-20T14:41:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Zona de Distribución San Martín","CFE","complete","[MARGARITO SEVILLA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869026]","[{address={countryName=México}, roles=supplier, name=MARGARITO SEVILLA SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=margarito-sevilla-sanchez}]","Nacional","MXN","Zona de Distribución San Martín","AA-018TOQ879-E7-2016-1095922","[contractTermination]","zona-de-distribucion-san-martin-comision-federal-de-electricidad","[margarito-sevilla-sanchez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ana Karina González Vega","2016-05-25T13:00:00.000Z","ana-karina-gonzalez-vega","contract","Zona de Distribución San Martín","unidad-compradora","CENSADO DE CABLE TELMEX EN POSTERIA DE CFE EN POBLACIONES DE LA ZONA SAN MARTIN","[{id=compranet-1620524637144}]","018TOQ879","false","Expirado","CENSADO DE CABLE TELMEX EN POSTERIA DE CFE EN POBLACIONES DE LA ZONA SAN MARTIN","direct","institution","zona-de-distribucion-san-martin-comision-federal-de-electricidad","Zona de Distribución San Martín","zona-de-distribucion-san-martin-comision-federal-de-electricidad","1095922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1095922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869026}]","CENSOS DE CABLE TELMEX EN POSTERIA DE CFE ZONA SAN MARTIN","1095922","true","Electrónica","Comisión Federal de Electricidad","2016-06-30T00:00:00.000Z","1067020","ocds-0ud2q6-AA-018TOQ879-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","150000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARGARITO SEVILLA SANCHEZ, id=margarito-sevilla-sanchez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","1095922"
"2019-11-08T17:40:02.000Z","2012-08-06T17:40:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-23T00:00:00.000Z","México","Zona de Distribución San Martín","CFE","complete","[MULTISERVICE EXPRESS DE PUEBLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149902]","[{identifier={legalName=MULTISERVICE EXPRESS DE PUEBLA SA DE CV, scheme=RUPC, id=43219, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTISERVICE EXPRESS DE PUEBLA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiservice-express-de-puebla-sa-de-cv}]","Nacional","MXN","Zona de Distribución San Martín","AA-018TOQ879-N8-2012-244545","[contractTermination]","zona-de-distribucion-san-martin-comision-federal-de-electricidad","[multiservice-express-de-puebla-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ana Karina González Vega","2012-08-20T12:00:00.000Z","ana-karina-gonzalez-vega","contract","Zona de Distribución San Martín","unidad-compradora","SUMINISTRO DE LLANTAS PARA EL PARQUE VEHICULAR DE ZONA SAN MARTIN","[{id=compranet-1620524637144}]","018TOQ879","false","Expirado","SUMINISTRO DE LLANTAS PARA EL PARQUE VEHICULAR DE ZONA SAN MARTIN","direct","institution","zona-de-distribucion-san-martin-comision-federal-de-electricidad","Zona de Distribución San Martín","zona-de-distribucion-san-martin-comision-federal-de-electricidad","244545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149902}]","SUMINISTRO DE LLANTAS PARA EL PARQUE VEHICULAR DE ZONA SAN MARTIN","244545","true","Electrónica","Comisión Federal de Electricidad","2012-09-01T00:00:00.000Z","236489","ocds-0ud2q6-AA-018TOQ879-N8-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","145890.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTISERVICE EXPRESS DE PUEBLA SA DE CV, id=multiservice-express-de-puebla-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","145890.38","244545"
"2019-01-24T01:17:00.000Z","2016-03-13T21:13:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-17T00:00:00.000Z","México","Zona de Distribución San Martín","CFE","complete","[TOMAS PANTOJA ROMERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822677]","[{address={countryName=México}, roles=supplier, name=TOMAS PANTOJA ROMERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=tomas-pantoja-romero}]","Nacional","MXN","Zona de Distribución San Martín","AA-018TOQ879-E3-2016-1078601","[contractTermination]","zona-de-distribucion-san-martin-comision-federal-de-electricidad","[tomas-pantoja-romero]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ana Karina González Vega","2016-03-15T13:00:00.000Z","ana-karina-gonzalez-vega","contract","Zona de Distribución San Martín","unidad-compradora","REPARACION DE ELECTRODOMESTICOS DAÑADOS POR FALLAS EN LAS REDES ELECTRICAS DE LA ZONA SAN MARTIN","[{id=compranet-1620524637144}]","018TOQ879","false","Expirado","REPARACION DE ELECTRODOMESTICOS DAÑADOS POR FALLAS EN LAS REDES ELECTRICAS DE LA ZONA SAN MARTIN","direct","institution","zona-de-distribucion-san-martin-comision-federal-de-electricidad","Zona de Distribución San Martín","zona-de-distribucion-san-martin-comision-federal-de-electricidad","1078601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1078601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822677}]","REPARACION POR DAÑOS A ELECTRODOMESTICOS DERIVADO DE LA FALLA A LA RED DE DISTRI","1078601","true","Electrónica","Comisión Federal de Electricidad","2016-03-31T00:00:00.000Z","1018999","ocds-0ud2q6-AA-018TOQ879-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","137650","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TOMAS PANTOJA ROMERO, id=tomas-pantoja-romero}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","137650","1078601"
