"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","tender.tenderPeriod.endDate","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2009-04-16T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-16T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS HUMANOS","active","complete","[GRUPO NACIONAL PROVINCIAL S. A. B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2266/2009]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S. A. B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","DEPARTAMENTO DE RECURSOS HUMANOS","APIDBOOD2266/2009-APIDBOOD2266/2009","[contract]","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","[grupo-nacional-provincial-sab]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA DE SEGURO DE GASTOS MEDICOS MAYORES DE SERVIDORES PUBLICOS DE MANDO DE LA ENTIDAD.","[{id=pot-1620519810584}]","POLIZA DE SEGURO DE GASTOS MEDICOS MAYORES DE SERVIDORES PUBLICOS DE MANDO DE LA ENTIDAD.","open","institution","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS HUMANOS","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2266/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2266/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2266/2009}]","POLIZA DE SEGURO DE GASTOS MEDICOS MAYORES DE SERVIDORES PUBLICOS DE MANDO DE LA ENTIDAD.","APIDBOOD2266/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2010-03-01T00:00:00.000Z","APIDBOOD2266/2009","ocds-0ud2q6-APIDBOOD2266/2009","11009.8125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S. A. B., id=grupo-nacional-provincial-sab}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11009.8125","APIDBOOD2266/2009"
"2021-05-09T00:24:27.000Z","2009-06-01T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS HUMANOS","active","complete","[GRUPO NACIONAL PROVINCIAL S. A. B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2331/2009]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S. A. B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","DEPARTAMENTO DE RECURSOS HUMANOS","APIDBOOD2331/2009-APIDBOOD2331/2009","[contract]","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","[grupo-nacional-provincial-sab]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA DE SEGURO DE GASTOS MEDICOS MAYORES","[{id=pot-1620519810584}]","POLIZA DE SEGURO DE GASTOS MEDICOS MAYORES","open","institution","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS HUMANOS","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2331/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2331/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2331/2009}]","POLIZA DE SEGURO DE GASTOS MEDICOS MAYORES","APIDBOOD2331/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2010-03-01T00:00:00.000Z","APIDBOOD2331/2009","ocds-0ud2q6-APIDBOOD2331/2009","9545.4255","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S. A. B., id=grupo-nacional-provincial-sab}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9545.4255","APIDBOOD2331/2009"
"2021-05-09T00:24:27.000Z","2009-06-01T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS HUMANOS","active","complete","[GRUPO NACIONAL PROVINCIAL S. A. B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2332/2009]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S. A. B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","DEPARTAMENTO DE RECURSOS HUMANOS","APIDBOOD2332/2009-APIDBOOD2332/2009","[contract]","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","[grupo-nacional-provincial-sab]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA DE SEGUROS DE GASTOS MEDICOS MAYORES","[{id=pot-1620519810584}]","POLIZA DE SEGUROS DE GASTOS MEDICOS MAYORES","open","institution","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS HUMANOS","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2332/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2332/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2332/2009}]","POLIZA DE SEGUROS DE GASTOS MEDICOS MAYORES","APIDBOOD2332/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2010-03-01T00:00:00.000Z","APIDBOOD2332/2009","ocds-0ud2q6-APIDBOOD2332/2009","25118.829","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S. A. B., id=grupo-nacional-provincial-sab}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25118.829","APIDBOOD2332/2009"
"2021-05-09T00:24:27.000Z","2009-07-01T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS HUMANOS","active","complete","[GRUPO NACIONAL PROVINCIAL S. A. B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2384/2009]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S. A. B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","DEPARTAMENTO DE RECURSOS HUMANOS","APIDBOOD2384/2009-APIDBOOD2384/2009","[contract]","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","[grupo-nacional-provincial-sab]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA DE SEGURO DE GASTOS MEDICOS MAYORES","[{id=pot-1620519810584}]","POLIZA DE SEGURO DE GASTOS MEDICOS MAYORES","open","institution","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS HUMANOS","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2384/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2384/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2384/2009}]","POLIZA DE SEGURO DE GASTOS MEDICOS MAYORES","APIDBOOD2384/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2010-03-01T00:00:00.000Z","APIDBOOD2384/2009","ocds-0ud2q6-APIDBOOD2384/2009","4007.0025","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S. A. B., id=grupo-nacional-provincial-sab}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4007.0025","APIDBOOD2384/2009"
"2021-05-09T00:24:27.000Z","2009-07-16T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-16T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS HUMANOS","active","complete","[GRUPO NACIONAL PROVINCIAL S. A. B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2444/2009, http://tramilnet.sedena.gob.mx/portal/pdfs/RFA-EX-004.pdf]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S. A. B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","DEPARTAMENTO DE RECURSOS HUMANOS","APIDBOOD2444/2009-APIDBOOD2444/2009","[contract]","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","[grupo-nacional-provincial-sab]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA DE SEGUROS DE GASTOS MEDICOS MAYORES","[{id=pot-1620519810584}]","POLIZA DE SEGUROS DE GASTOS MEDICOS MAYORES","direct","institution","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS HUMANOS","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2444/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2444/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2444/2009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-APIDBOOD2444/2009-2, url=http://tramilnet.sedena.gob.mx/portal/pdfs/RFA-EX-004.pdf}]","POLIZA DE SEGUROS DE GASTOS MEDICOS MAYORES","APIDBOOD2444/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2010-03-01T00:00:00.000Z","APIDBOOD2444/2009","ocds-0ud2q6-APIDBOOD2444/2009","8619.2615","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S. A. B., id=grupo-nacional-provincial-sab}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8619.2615","APIDBOOD2444/2009"
"2021-05-09T00:24:27.000Z","2012-02-15T00:00:00.000Z",,"PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","OTROS","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","PROCURADURÍA GENERAL DE LA PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","active","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-44-2012, http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CONTRATO44-2012.pdf]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","PROCURADURÍA GENERAL DE LA PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","C-44-2012-C-44-2012","[contract]","procuraduria-general-de-la-procuraduria-federal-de-la-defensa-del-trabajo-procuraduria-federal-de-la-defensa-del-trabajo","[grupo-nacional-provincial-sab]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES PARQUE VEHICULAR","[{id=pot-1620519810584}]","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES PARQUE VEHICULAR",,"institution","procuraduria-general-de-la-procuraduria-federal-de-la-defensa-del-trabajo-procuraduria-federal-de-la-defensa-del-trabajo","PROCURADURÍA GENERAL DE LA PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","procuraduria-general-de-la-procuraduria-federal-de-la-defensa-del-trabajo-procuraduria-federal-de-la-defensa-del-trabajo","C-44-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-44-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-44-2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C-44-2012-2, url=http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CONTRATO44-2012.pdf}]","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES PARQUE VEHICULAR","C-44-2012","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2012-12-31T00:00:00.000Z","C-44-2012","ocds-0ud2q6-C-44-2012","56507.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56507.67","C-44-2012"
"2021-05-09T00:24:27.000Z","2013-01-15T00:00:00.000Z",,"PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN","active","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-27-2013, http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CON_27_2013_GNP.pdf]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","DIRECTOR DE ADMINISTRACIÓN","C-27-2013-C-27-2013","[contract]","director-de-administracion-procuraduria-federal-de-la-defensa-del-trabajo","[grupo-nacional-provincial-sab]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES PARQUE VEHICULAR","[{id=pot-1620519810584}]","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES PARQUE VEHICULAR","direct","institution","director-de-administracion-procuraduria-federal-de-la-defensa-del-trabajo","DIRECTOR DE ADMINISTRACIÓN","director-de-administracion-procuraduria-federal-de-la-defensa-del-trabajo","C-27-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-27-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-27-2013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C-27-2013-2, url=http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CON_27_2013_GNP.pdf}]","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES PARQUE VEHICULAR","C-27-2013","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2013-02-28T00:00:00.000Z","C-27-2013","ocds-0ud2q6-C-27-2013","10824","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10824","C-27-2013"
"2021-05-09T00:24:27.000Z","2012-05-30T00:00:00.000Z","true","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-41-14405-102/2012]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","ITP-41-14405-102/2012-ITP-41-14405-102/2012","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[grupo-nacional-provincial-sab]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN CONSOLIDADA DEL SERVICIO DE SEGURO DE RETIRO PARA LAS DEPENDENCIAS ENTIDADES Y ENTES AUTÓNOMOS PARTICIPANTES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL","[{id=pot-1620519810584}]","CONTRATACIÓN CONSOLIDADA DEL SERVICIO DE SEGURO DE RETIRO PARA LAS DEPENDENCIAS ENTIDADES Y ENTES AUTÓNOMOS PARTICIPANTES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL","limited","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","ITP-41-14405-102/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-41-14405-102/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-41-14405-102/2012}]","CONTRATACIÓN CONSOLIDADA DEL SERVICIO DE SEGURO DE RETIRO PARA LAS DEPENDENCIAS ENTIDADES Y ENTES AUTÓNOMOS PARTICIPANTES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL","ITP-41-14405-102/2012","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2013-08-31T00:00:00.000Z","ITP-41-14405-102/2012","ocds-0ud2q6-ITP-41-14405-102/2012","750000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","750000000","ITP-41-14405-102/2012"
"2021-05-09T00:24:27.000Z","2008-02-11T00:00:00.000Z","true","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-02-10T00:00:00.000Z","México","DIVISION DE ADQUISICIONES","active","complete","[GRUPO NACIONAL PROVINCIAL S.A. B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-008-08]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A. B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","DIVISION DE ADQUISICIONES","IPN-PS-LICI-008-08-IPN-PS-LICI-008-08","[contract]","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","[grupo-nacional-provincial-sab]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO COLECTIVO DE VIDA PARA PERSONAL ADMINISTRATIVO Y DOCENTE","[{id=pot-1620519810584}]","ASEGURAMIENTO COLECTIVO DE VIDA PARA PERSONAL ADMINISTRATIVO Y DOCENTE","open","institution","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","DIVISION DE ADQUISICIONES","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-008-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-008-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-008-08}]","ASEGURAMIENTO COLECTIVO DE VIDA PARA PERSONAL ADMINISTRATIVO Y DOCENTE","IPN-PS-LICI-008-08","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","IPN-PS-LICI-008-08","ocds-0ud2q6-IPN-PS-LICI-008-08","5247278.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A. B., id=grupo-nacional-provincial-sab}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5247278.38","IPN-PS-LICI-008-08"
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z",,"INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-06T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-012-09]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","IPN-PS-LICI-012-09-IPN-PS-LICI-012-09","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[grupo-nacional-provincial-sab]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMA DE ASEGURAMIENTO COLECTIVO DE VIDA PARA EL PERSONAL ADMINISTRATIVO Y DOCENTE","[{id=pot-1620519810584}]","PROGRAMA DE ASEGURAMIENTO COLECTIVO DE VIDA PARA EL PERSONAL ADMINISTRATIVO Y DOCENTE","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-012-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-012-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-012-09}]","PROGRAMA DE ASEGURAMIENTO COLECTIVO DE VIDA PARA EL PERSONAL ADMINISTRATIVO Y DOCENTE","IPN-PS-LICI-012-09","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","IPN-PS-LICI-012-09","ocds-0ud2q6-IPN-PS-LICI-012-09","4727415.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4727415.97","IPN-PS-LICI-012-09"
"2021-05-09T00:24:27.000Z","2016-03-02T00:00:00.000Z",,"INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-02T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-013-2016]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-LICI-013-2016-IPN-PS-LICI-013-2016","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[grupo-nacional-provincial-sab]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE PARQUE VEHICULAR Y SEGURO DE RESPONSABILIDAD CIVIL TRANSPORTE DE PERSONAS","[{id=pot-1620519810584}]","SEGURO DE PARQUE VEHICULAR Y SEGURO DE RESPONSABILIDAD CIVIL TRANSPORTE DE PERSONAS","open","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-013-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-013-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-013-2016}]","SEGURO DE PARQUE VEHICULAR Y SEGURO DE RESPONSABILIDAD CIVIL TRANSPORTE DE PERSONAS","IPN-PS-LICI-013-2016","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2016-12-31T00:00:00.000Z","IPN-PS-LICI-013-2016","ocds-0ud2q6-IPN-PS-LICI-013-2016","3334942.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3334942.55","IPN-PS-LICI-013-2016"
