"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-18T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-18T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MUEBLES FINOS DE OFICINA, S.A. DE C..V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=085001&vv_provsino=0]","[{roles=supplier, name=MUEBLES FINOS DE OFICINA, S.A. DE C..V, details={type=company}, id=muebles-finos-de-oficina-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-006-08-85001","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[muebles-finos-de-oficina-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Modulos Ejecutivos","[{id=compranet3-1620530467436}]","6001","Modulos Ejecutivos","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","85001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-85001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=085001&vv_provsino=0}]","Modulos Ejecutivos","85001","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-006-08","ocds-0ud2q6-00006001-006-08","278961","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES FINOS DE OFICINA, S.A. DE C..V, id=muebles-finos-de-oficina-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278961","85001"
"2021-05-09T03:21:07.000Z","2009-05-11T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[I.V. QUALITY DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=092016&vv_provsino=0]","[{roles=supplier, name=I.V. QUALITY DE MEXICO, S.A. DE C.V., details={type=company}, id=iv-quality-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-006-09-92016","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[iv-quality-de-mexico-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Artículos troquelados (placas, escudos, etc.)","[{id=compranet3-1620530467436}]","6001","Artículos troquelados (placas, escudos, etc.)","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","92016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-92016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=092016&vv_provsino=0}]","Artículos troquelados (placas, escudos, etc.)","92016","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-006-09","ocds-0ud2q6-00006001-006-09","465180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=I.V. QUALITY DE MEXICO, S.A. DE C.V., id=iv-quality-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","465180","92016"
"2021-05-09T03:21:07.000Z","2010-04-21T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-21T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[REINO AVENTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=101003&vv_provsino=0]","[{roles=supplier, name=REINO AVENTURA, S.A. DE C.V., details={type=company}, id=reino-aventura-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-006-10-101003","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[reino-aventura-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Boletos de Admisión General","[{id=compranet3-1620530467436}]","6001","Boletos de Admisión General","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","101003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-101003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=101003&vv_provsino=0}]","Boletos de Admisión General","101003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-006-10","ocds-0ud2q6-00006001-006-10","336660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REINO AVENTURA, S.A. DE C.V., id=reino-aventura-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","336660","101003"
"2021-05-09T03:21:07.000Z","2002-04-10T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2002-04-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ANTARTI CLIMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02CD002&vv_provsino=0]","[{roles=supplier, name=ANTARTI CLIMAS, S.A. DE C.V., details={type=company}, id=antarti-climas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-007-02-02CD002","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[antarti-climas-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ACONDICIONADOR AIRE","[{id=compranet3-1620530467436}]","6001","ACONDICIONADOR AIRE","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","02CD002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02CD002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02CD002&vv_provsino=0}]","Vestuario, Uniformes, Blancos y Calzado","02CD002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-007-02","ocds-0ud2q6-00006001-007-02","138300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTARTI CLIMAS, S.A. DE C.V., id=antarti-climas-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138300","02CD002"
"2021-05-09T03:21:07.000Z","2003-02-10T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2003-02-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CONFECCIONES RAMATY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022047&p_CveDep=00006&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONFECCIONES RAMATY, S.A. DE C.V., details={type=company}, id=confecciones-ramaty-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-007-02-22047","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[confecciones-ramaty-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Vestuario, Uniformes, Blancos y Calzado","[{id=compranet3-1620530467436}]","6001","Vestuario, Uniformes, Blancos y Calzado","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","22047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22047-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022047&p_CveDep=00006&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Vestuario, Uniformes, Blancos y Calzado","22047","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-007-02","ocds-0ud2q6-00006001-007-02","32550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONFECCIONES RAMATY, S.A. DE C.V., id=confecciones-ramaty-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32550","22047"
"2021-05-09T03:21:07.000Z","2003-03-10T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2003-03-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SZOSTAK GRUPO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022050&p_CveDep=00006&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SZOSTAK GRUPO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=szostak-grupo-empresarial-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-007-02-22050","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[szostak-grupo-empresarial-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Vestuario, Uniformes, Blancos y Calzado","[{id=compranet3-1620530467436}]","6001","Vestuario, Uniformes, Blancos y Calzado","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","22050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22050-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022050&p_CveDep=00006&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Vestuario, Uniformes, Blancos y Calzado","22050","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-007-02","ocds-0ud2q6-00006001-007-02","295658","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SZOSTAK GRUPO EMPRESARIAL, S.A. DE C.V., id=szostak-grupo-empresarial-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295658","22050"
"2021-05-09T03:21:07.000Z","2003-02-10T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2003-02-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[UNIFORMES EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022051&p_CveDep=00006&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=UNIFORMES EMPRESARIALES, S.A. DE C.V., details={type=company}, id=uniformes-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-007-02-22051","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[uniformes-empresariales-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Vestuario, Uniformes, Blancos y Calzado","[{id=compranet3-1620530467436}]","6001","Vestuario, Uniformes, Blancos y Calzado","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","22051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22051-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022051&p_CveDep=00006&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Vestuario, Uniformes, Blancos y Calzado","22051","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-007-02","ocds-0ud2q6-00006001-007-02","48200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES EMPRESARIALES, S.A. DE C.V., id=uniformes-empresariales-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48200","22051"
"2021-05-09T03:21:07.000Z","2003-05-10T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2003-05-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INDUSTRIAS IMAGEN TEXTIL,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022052&p_CveDep=00006&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IMAGEN TEXTIL,S.A. DE C.V., details={type=company}, id=industrias-imagen-textil-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-007-02-22052","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[industrias-imagen-textil-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Vestuario, Uniformes, Blancos y Calzado","[{id=compranet3-1620530467436}]","6001","Vestuario, Uniformes, Blancos y Calzado","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","22052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22052-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022052&p_CveDep=00006&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Vestuario, Uniformes, Blancos y Calzado","22052","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-007-02","ocds-0ud2q6-00006001-007-02","1594103.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IMAGEN TEXTIL,S.A. DE C.V., id=industrias-imagen-textil-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1594103.8","22052"
"2021-05-09T03:21:07.000Z","2003-04-10T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2003-04-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[UNIFORMES CARTER 2000, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022053&p_CveDep=00006&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=UNIFORMES CARTER 2000, S.A. DE C.V., details={type=company}, id=uniformes-carter-2000-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-007-02-22053","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[uniformes-carter-2000-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Vestuario, Uniformes, Blancos y Calzado","[{id=compranet3-1620530467436}]","6001","Vestuario, Uniformes, Blancos y Calzado","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","22053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22053-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022053&p_CveDep=00006&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Vestuario, Uniformes, Blancos y Calzado","22053","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-007-02","ocds-0ud2q6-00006001-007-02","357612","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES CARTER 2000, S.A. DE C.V., id=uniformes-carter-2000-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","357612","22053"
"2021-05-09T03:21:07.000Z","2003-04-10T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2003-04-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MANUFACTURERA MEXABOOT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022054&p_CveDep=00006&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MANUFACTURERA MEXABOOT S.A. DE C.V., details={type=company}, id=manufacturera-mexaboot-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-007-02-22054","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[manufacturera-mexaboot-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Vestuario, Uniformes, Blancos y Calzado","[{id=compranet3-1620530467436}]","6001","Vestuario, Uniformes, Blancos y Calzado","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","22054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22054-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022054&p_CveDep=00006&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Vestuario, Uniformes, Blancos y Calzado","22054","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-007-02","ocds-0ud2q6-00006001-007-02","875237","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURERA MEXABOOT S.A. DE C.V., id=manufacturera-mexaboot-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","875237","22054"
"2021-05-09T03:21:07.000Z","2003-04-10T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2003-04-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PRESTIGIO EN MODA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022055&p_CveDep=00006&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRESTIGIO EN MODA, S.A. DE C.V., details={type=company}, id=prestigio-en-moda-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-007-02-22055","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[prestigio-en-moda-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Vestuario, Uniformes, Blancos y Calzado","[{id=compranet3-1620530467436}]","6001","Vestuario, Uniformes, Blancos y Calzado","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","22055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22055-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022055&p_CveDep=00006&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Vestuario, Uniformes, Blancos y Calzado","22055","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-007-02","ocds-0ud2q6-00006001-007-02","551234.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTIGIO EN MODA, S.A. DE C.V., id=prestigio-en-moda-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","551234.6","22055"
"2021-05-09T03:21:07.000Z","2003-11-18T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2003-11-18T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PRESTIGIO EN MODA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=032005&vv_provsino=0]","[{roles=supplier, name=PRESTIGIO EN MODA, S.A. DE C.V., details={type=company}, id=prestigio-en-moda-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-007-03-32005","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[prestigio-en-moda-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Camisola tipo militar beige manga larga para hombre","[{id=compranet3-1620530467436}]","6001","Camisola tipo militar beige manga larga para hombre","limited","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","32005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=032005&vv_provsino=0}]","Camisola tipo militar beige manga larga para hombre","32005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-007-03","ocds-0ud2q6-00006001-007-03","237954","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTIGIO EN MODA, S.A. DE C.V., id=prestigio-en-moda-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237954","32005"
