"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-10-10T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2002-10-10T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[HOTELERA PLAZA DALÍ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CAS-095/2002&vv_provsino=0]","[{roles=supplier, name=HOTELERA PLAZA DALÍ, S.A. DE C.V., details={type=company}, id=hotelera-plaza-dali-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-055-02-CAS-095/2002","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[hotelera-plaza-dali-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","HOSPEDAJE Y ALIMENTACIÓN.","[{id=compranet3-1620530467436}]","11125001","HOSPEDAJE Y ALIMENTACIÓN.","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-095/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-095/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CAS-095/2002&vv_provsino=0}]","HOSPEDAJE Y ALIMENTACIÓN.","CAS-095/2002","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-055-02","ocds-0ud2q6-11125001-055-02","619806.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOTELERA PLAZA DALÍ, S.A. DE C.V., id=hotelera-plaza-dali-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","619806.4","CAS-095/2002"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[AUTOMOTRÍZ TOLLOCÁN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CAS-224/2008&vv_provsino=0]","[{roles=supplier, name=AUTOMOTRÍZ TOLLOCÁN, S.A. DE C.V., details={type=company}, id=automotriz-tollocan-sa-de-cv}]","Internacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-003-09-CAS-224/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[automotriz-tollocan-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Contrataciýn del servicio de Mantto. preventivo y correctivo para los vehýculos propiedad del Conalep marca Nissan.","[{id=compranet3-1620530467436}]","11125001","Contrataciýn del servicio de Mantto. preventivo y correctivo para los vehýculos propiedad del Conalep marca Nissan.","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-224/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-224/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CAS-224/2008&vv_provsino=0}]","Adquisición de partes y suministros para llevar a cabo prácticas tecnológicas para ensamblado de equipo de computo","CAS-224/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-003-09","ocds-0ud2q6-11125001-003-09","619258.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRÍZ TOLLOCÁN, S.A. DE C.V., id=automotriz-tollocan-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","619258.26","CAS-224/2008"
"2021-05-09T03:21:07.000Z","2005-11-30T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-30T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[IMPRESORA Y EDITORA INFAGON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0109&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-187/2005&vv_provsino=0]","[{roles=supplier, name=IMPRESORA Y EDITORA INFAGON, S.A. DE C.V., details={type=company}, id=impresora-y-editora-infagon-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-109-05-CAS-187/2005","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[impresora-y-editora-infagon-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","MANUALES DEL PARTICIPANTE","[{id=compranet3-1620530467436}]","11125001","MANUALES DEL PARTICIPANTE","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-187/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-187/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0109&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-187/2005&vv_provsino=0}]","MANUALES DEL PARTICIPANTE","CAS-187/2005","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-109-05","ocds-0ud2q6-11125001-109-05","619120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA Y EDITORA INFAGON, S.A. DE C.V., id=impresora-y-editora-infagon-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","619120","CAS-187/2005"
"2021-05-09T03:21:07.000Z","2007-10-31T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2007-10-31T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[CONSULTORÍA Y COMPETENCIA LABORAL CCLAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=SP-002/2007&vv_provsino=0]","[{roles=supplier, name=CONSULTORÍA Y COMPETENCIA LABORAL CCLAB, S.A. DE C.V., details={type=company}, id=consultoria-y-competencia-laboral-cclab-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-097-07-SP-002/2007","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[consultoria-y-competencia-laboral-cclab-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","CAPACITACIýN Y EVALUACIýN Y PRESTADORES DE SERVICIOS PROFESIONALES Y PERSONAL ADMINISTRATIVO ACADýMICO EN COMPETENCIAS LABORALES.","[{id=compranet3-1620530467436}]","11125001","CAPACITACIýN Y EVALUACIýN Y PRESTADORES DE SERVICIOS PROFESIONALES Y PERSONAL ADMINISTRATIVO ACADýMICO EN COMPETENCIAS LABORALES.","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","SP-002/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SP-002/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=SP-002/2007&vv_provsino=0}]","CAPACITACIýN Y EVALUACIýN Y PRESTADORES DE SERVICIOS PROFESIONALES Y PERSONAL ADMINISTRATIVO ACADýMICO EN COMPETENCIAS LABORALES.","SP-002/2007","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-097-07","ocds-0ud2q6-11125001-097-07","617565.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORÍA Y COMPETENCIA LABORAL CCLAB, S.A. DE C.V., id=consultoria-y-competencia-laboral-cclab-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","617565.22","SP-002/2007"
"2021-05-09T03:21:07.000Z","2004-10-20T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-20T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[BLUE CUORIER INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CAS-123/2004&vv_provsino=0]","[{roles=supplier, name=BLUE CUORIER INTERNACIONAL, S.A. DE C.V., details={type=company}, id=blue-cuorier-internacional-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-068-04-CAS-123/2004","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[blue-cuorier-internacional-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIO DE MENSAJERÍA NACIONAL E INTERNACIONAL","[{id=compranet3-1620530467436}]","11125001","SERVICIO DE MENSAJERÍA NACIONAL E INTERNACIONAL","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-123/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-123/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CAS-123/2004&vv_provsino=0}]","SERVICIO DE MENSAJERÍA NACIONAL E INTERNACIONAL","CAS-123/2004","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-068-04","ocds-0ud2q6-11125001-068-04","615524.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BLUE CUORIER INTERNACIONAL, S.A. DE C.V., id=blue-cuorier-internacional-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","615524.17","CAS-123/2004"
"2021-05-09T03:21:07.000Z","2007-01-19T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2007-01-19T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[AGENCIA DE VIAJES ZEDENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-002/2007&vv_provsino=0]","[{roles=supplier, name=AGENCIA DE VIAJES ZEDENA, S.A. DE C.V., details={type=company}, id=agencia-de-viajes-zedena-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-006-07-CAS-002/2007","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[agencia-de-viajes-zedena-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Transporte aéreo","[{id=compranet3-1620530467436}]","11125001","Transporte aéreo","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-002/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-002/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-002/2007&vv_provsino=0}]","Jardinerýa y conservaciýn de plantas de ornato","CAS-002/2007","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-006-07","ocds-0ud2q6-11125001-006-07","613855.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA DE VIAJES ZEDENA, S.A. DE C.V., id=agencia-de-viajes-zedena-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","613855.75","CAS-002/2007"
"2021-05-09T03:21:07.000Z","2005-03-08T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2005-03-08T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[UNITED ELECTRÓNICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-091/2005&p_CveDep=11125&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=UNITED ELECTRÓNICA, S.A. DE C.V., details={type=company}, id=united-electronica-sa-de-cv}]","Internacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-018-05-CAS-091/2005","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[united-electronica-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Adquisiciýn de equipo educacional para talleres y laboratorios de los planteles del sistema Conalep","[{id=compranet3-1620530467436}]","11125001","Adquisiciýn de equipo educacional para talleres y laboratorios de los planteles del sistema Conalep","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-091/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-091/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-091/2005&p_CveDep=11125&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de equipo educacional para talleres y laboratorios de los planteles del sistema Conalep","CAS-091/2005","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-018-05","ocds-0ud2q6-11125001-018-05","613832.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNITED ELECTRÓNICA, S.A. DE C.V., id=united-electronica-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","613832.82","CAS-091/2005"
"2021-05-09T03:21:07.000Z","2007-11-21T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-21T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[VARGAS, MARTINEZ, PALACIOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0126&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=067/2007&vv_provsino=0]","[{roles=supplier, name=VARGAS, MARTINEZ, PALACIOS, S.C., details={type=company}, id=vargas-martinez-palacios-sc}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-126-07-067/2007","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[vargas-martinez-palacios-sc]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","AUDITORIA EXTERNA.","[{id=compranet3-1620530467436}]","11125001","AUDITORIA EXTERNA.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","067/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-067/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0126&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=067/2007&vv_provsino=0}]","AUDITORIA EXTERNA.","067/2007","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-126-07","ocds-0ud2q6-11125001-126-07","610975","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VARGAS, MARTINEZ, PALACIOS, S.C., id=vargas-martinez-palacios-sc}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","610975","067/2007"
"2021-05-09T03:21:07.000Z","2009-05-25T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2009-05-25T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[INFAGON WEB, S.A. DE C.V.L]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CAS-020/2009&vv_provsino=0]","[{roles=supplier, name=INFAGON WEB, S.A. DE C.V.L, details={type=company}, id=infagon-web-sa-de-cvl}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-018-09-CAS-020/2009","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[infagon-web-sa-de-cvl]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Impresión de formato único de certificación de estudios y titulación.","[{id=compranet3-1620530467436}]","11125001","Impresión de formato único de certificación de estudios y titulación.","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-020/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-020/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CAS-020/2009&vv_provsino=0}]","Servicio de trasporte de personal","CAS-020/2009","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-018-09","ocds-0ud2q6-11125001-018-09","609000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFAGON WEB, S.A. DE C.V.L, id=infagon-web-sa-de-cvl}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","609000","CAS-020/2009"
"2021-05-09T03:21:07.000Z","2005-05-30T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-30T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-040/2005&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-039-05-CAS-040/2005","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[efectivales-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SUMINISTRO DE VALES DE COMBUSTIBLE.","[{id=compranet3-1620530467436}]","11125001","SUMINISTRO DE VALES DE COMBUSTIBLE.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-040/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-040/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-040/2005&vv_provsino=0}]","SUMINISTRO DE VALES DE COMBUSTIBLE.","CAS-040/2005","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-039-05","ocds-0ud2q6-11125001-039-05","608695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","608695.65","CAS-040/2005"
"2021-05-09T03:21:07.000Z","2005-06-14T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-14T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-049/2005&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-043-05-CAS-049/2005","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[efectivales-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SUMINISTRO DE VALES DE COMBUSTIBLE","[{id=compranet3-1620530467436}]","11125001","SUMINISTRO DE VALES DE COMBUSTIBLE","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-049/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-049/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-049/2005&vv_provsino=0}]","SUMINISTRO DE VALES DE COMBUSTIBLE","CAS-049/2005","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-043-05","ocds-0ud2q6-11125001-043-05","608695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","608695.65","CAS-049/2005"
