"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-27T08:24:20.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[Consorcio Setec G&R S.A.- Componentes el Orbe S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0008800001]",,"[{identifier={scheme=Registro Nacional, id=1201600272, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Setec G&R S.A.- Componentes el Orbe S.A., details={type=company}, id=consorcio-setec-g&r-sa--componentes-el-orbe-sa}]","29460000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2017LA-000003-0008800001-432017000100008","[contract]","instituto-costarricense-sobre-drogas","[consorcio-setec-g&r-sa--componentes-el-orbe-sa]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sistema de seguridad interna, perimetral y vigilancia","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432017000100008",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0008800001}]","432017000100008","2019-10-27T08:24:20.000Z","2017LA-000003-0008800001","ocds-rwubve-2017LA-000003-0008800001","[BIENES/SERVICIOS]","29164005","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio Setec G&R S.A.- Componentes el Orbe S.A., id=consorcio-setec-g&r-sa--componentes-el-orbe-sa}]","29460000","https://www.sicop.go.cr/index.jsp","buyer","29164005","432017000100008",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-10T12:53:43.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0008800001]","584.389267","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","5500000","CRC","584.389267","INSTITUTO COSTARRICENSE SOBRE DROGAS","2020LA-000003-0008800001-432020000200032","[contract]","instituto-costarricense-sobre-drogas","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra y renovación de licenciamientos, para uso del Poder Judicial y la Policía del Control de Drogas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200032","49104.15","49104.15","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0008800001}]","432020000200032","2021-07-10T12:53:43.000Z","2020LA-000003-0008800001","ocds-rwubve-2020LA-000003-0008800001","[BIENES]","2.869593823E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","5500000","https://www.sicop.go.cr/index.jsp","buyer","2.869593823E7","432020000200032",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-31T13:28:14.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0008800001]","606.032415","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","15000000","CRC","606.032415","INSTITUTO COSTARRICENSE SOBRE DROGAS","2018LA-000002-0008800001-432018000200072","[contract]","instituto-costarricense-sobre-drogas","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432018000200072","46574","46574","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0008800001}]","432018000200072","2019-10-31T13:28:14.000Z","2018LA-000002-0008800001","ocds-rwubve-2018LA-000002-0008800001","[BIENES]","2.82253537E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","2.82253537E7","432018000200072",
"2021-11-28T01:42:08.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-12-04T08:03:49.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000001-0008800001]","565.949325","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","38122773","CRC","565.949325","INSTITUTO COSTARRICENSE SOBRE DROGAS","2017LN-000001-0008800001-432017000200068","[contract]","instituto-costarricense-sobre-drogas","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432017000200068","47595","47595","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000001-0008800001}]","432017000200068","2018-12-04T08:03:49.000Z","2017LN-000001-0008800001","ocds-rwubve-2017LN-000001-0008800001","[BIENES]","2.693635812E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","38122773","https://www.sicop.go.cr/index.jsp","buyer","2.693635812E7","432017000200068",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-18T08:20:36.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[GRUPO UNIHOSPI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0008800001]","597.808866","[{identifier={scheme=Registro Nacional, id=3101273643, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pablo de Heredia, de la Mabe 50 mts Norte, Centro Comercial Heredia 2000, local 37 San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-unihospi-sociedad-anonima}]","27949955","CRC","597.808866","INSTITUTO COSTARRICENSE SOBRE DROGAS","2020LA-000005-0008800001-432020000200045","[contract]","instituto-costarricense-sobre-drogas","[grupo-unihospi-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de capas y ponchos policiales para la Dirección General de la Fuerza Pública y la Policía de Fronteras del Ministerio de Seguridad Pública","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200045","44998.239","44998.239","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0008800001}]","432020000200045","2021-08-18T08:20:36.000Z","2020LA-000005-0008800001","ocds-rwubve-2020LA-000005-0008800001","[BIENES]","2.690034623E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, id=grupo-unihospi-sociedad-anonima}]","27949955","https://www.sicop.go.cr/index.jsp","buyer","2.690034623E7","432020000200045",
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-12-05T15:52:14.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[POLARIS PMC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101657399, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=POLARIS PMC SOCIEDAD ANONIMA, details={type=company}, id=polaris-pmc-sociedad-anonima}]","27184000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2016LA-000006-0008800001-432016000100004","[contract]","instituto-costarricense-sobre-drogas","[polaris-pmc-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de motocicletas y cuadraciclos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432016000100004",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0008800001}]","432016000100004","2017-12-05T15:52:14.000Z","2016LA-000006-0008800001","ocds-rwubve-2016LA-000006-0008800001","[BIENES]","26400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=POLARIS PMC SOCIEDAD ANONIMA, id=polaris-pmc-sociedad-anonima}]","27184000","https://www.sicop.go.cr/index.jsp","buyer","26400000","432016000100004",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-01T11:24:57.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[EQUIPOS Y SUMINISTROS KEIMA E S K SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000043-0008800001]","575.365609","[{identifier={scheme=Registro Nacional, id=3101237818, uri=http://www.registronacional.go.cr/}, address={streetAddress=175m este de los tribunales de Justicia Goicoechea San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS Y SUMINISTROS KEIMA E S K SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=equipos-y-suministros-keima-e-s-k-sociedad-anonima}]","24186000","CRC","575.365609","INSTITUTO COSTARRICENSE SOBRE DROGAS","2017CD-000043-0008800001-432017000200049","[contract]","instituto-costarricense-sobre-drogas","[equipos-y-suministros-keima-e-s-k-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de colposcopios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432017000200049","42000","42000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000043-0008800001}]","432017000200049","2019-09-01T11:24:57.000Z","2017CD-000043-0008800001","ocds-rwubve-2017CD-000043-0008800001","[BIENES]","2.416535558E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS Y SUMINISTROS KEIMA E S K SOCIEDAD ANONIMA, id=equipos-y-suministros-keima-e-s-k-sociedad-anonima}]","24186000","https://www.sicop.go.cr/index.jsp","buyer","2.416535558E7","432017000200049",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-10-09T12:19:14.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[ANPHORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0008800001]","603.850241","[{identifier={scheme=Registro Nacional, id=3101067925, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9 A Calle 60 De Torre La Sabana 200m Norte San José Sabana Norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ANPHORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=anphora-sociedad-anonima}]","6407653.7","CRC","603.850241","INSTITUTO COSTARRICENSE SOBRE DROGAS","2020LN-000002-0008800001-432020000200070","[contract]","instituto-costarricense-sobre-drogas","[anphora-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de cómputo para uso del Poder Judicial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200070","39848.32","39848.32","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0008800001}]","432020000200070","2021-10-09T12:19:14.000Z","2020LN-000002-0008800001","ocds-rwubve-2020LN-000002-0008800001","[BIENES]","2.406241764E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANPHORA SOCIEDAD ANONIMA, id=anphora-sociedad-anonima}]","6407653.7","https://www.sicop.go.cr/index.jsp","buyer","2.406241764E7","432020000200070",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-21T14:05:44.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[CORPORACION MURIGUTI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000040-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101311575, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 este y 100 Sur del Banco de Costa Rica Tilaran, locality=Tilarán, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=CORPORACION MURIGUTI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-muriguti-sociedad-anonima}]","23970000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2017CD-000040-0008800001-432017000100005","[contract]","instituto-costarricense-sobre-drogas","[corporacion-muriguti-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Dispositivo portátil tipo tableta, analizador de celulares para extracción de datos forenses","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432017000100005",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000040-0008800001}]","432017000100005","2018-08-21T14:05:44.000Z","2017CD-000040-0008800001","ocds-rwubve-2017CD-000040-0008800001","[BIENES]","23970000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION MURIGUTI SOCIEDAD ANONIMA, id=corporacion-muriguti-sociedad-anonima}]","23970000","https://www.sicop.go.cr/index.jsp","buyer","23970000","432017000100005",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-22T10:55:17.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[GRUPO HEROICA VOLIO Y TREJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000059-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101749368, uri=http://www.registronacional.go.cr/}, address={streetAddress=OFICENTRO DENT San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO HEROICA VOLIO Y TREJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-heroica-volio-y-trejos-sociedad-anonima}]","23101680","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2019CD-000059-0008800001-432019000200041","[contract]","instituto-costarricense-sobre-drogas","[grupo-heroica-volio-y-trejos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de alimentación","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432019000200041",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000059-0008800001}]","432019000200041","2019-11-22T10:55:17.000Z","2019CD-000059-0008800001","ocds-rwubve-2019CD-000059-0008800001","[BIENES/SERVICIOS]","22909166","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO HEROICA VOLIO Y TREJOS SOCIEDAD ANONIMA, id=grupo-heroica-volio-y-trejos-sociedad-anonima}]","23101680","https://www.sicop.go.cr/index.jsp","buyer","22909166","432019000200041",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-28T15:28:48.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0008800001]","569.034852","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","27900000","CRC","569.034852","INSTITUTO COSTARRICENSE SOBRE DROGAS","2018CD-000051-0008800001-432018000200049","[contract]","instituto-costarricense-sobre-drogas","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MULTIFUNCIONAL LASER A COLOR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432018000200049","39900","39900","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0008800001}]","432018000200049","2019-08-28T15:28:48.000Z","2018CD-000051-0008800001","ocds-rwubve-2018CD-000051-0008800001","[BIENES]","2.270449059E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","27900000","https://www.sicop.go.cr/index.jsp","buyer","2.270449059E7","432018000200049",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-29T11:48:42.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0008800001]","596.873507","[{identifier={scheme=Registro Nacional, id=3101088093, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur 75 este de la pops de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-de-computacion-nacional-sociedad-anonima}]","15000000","CRC","596.873507","INSTITUTO COSTARRICENSE SOBRE DROGAS","2018LA-000002-0008800001-432018000200071","[contract]","instituto-costarricense-sobre-drogas","[industrias-de-computacion-nacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432018000200071","37755","37755","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0008800001}]","432018000200071","2019-10-29T11:48:42.000Z","2018LA-000002-0008800001","ocds-rwubve-2018LA-000002-0008800001","[BIENES]","2.253495926E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA, id=industrias-de-computacion-nacional-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","2.253495926E7","432018000200071",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-10T12:06:35.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[SPC TELECENTINEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000015-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101201950, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santa Ana, Piedades, Parque Industrial del Oeste, Bodega # 5. Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SPC TELECENTINEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=spc-telecentinel-sociedad-anonima}]","25838520","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2020LA-000015-0008800001-432020000200106","[contract]","instituto-costarricense-sobre-drogas","[spc-telecentinel-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de análisis móvil","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200106",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000015-0008800001}]","432020000200106","2021-11-10T12:06:35.000Z","2020LA-000015-0008800001","ocds-rwubve-2020LA-000015-0008800001","[BIENES]","2.2461299054E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPC TELECENTINEL SOCIEDAD ANONIMA, id=spc-telecentinel-sociedad-anonima}]","25838520","https://www.sicop.go.cr/index.jsp","buyer","2.2461299054E7","432020000200106",
