"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-20T13:41:14.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[ASOCIACION SALVANDO AL ADICTO DE LA REGION HUETAR NORTE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000200-0003600001]","[{identifier={scheme=Registro Nacional, id=3002562383, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 SUR y 75 ESTE DEL INA BO. LOURDES Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ASOCIACION SALVANDO AL ADICTO DE LA REGION HUETAR NORTE, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-salvando-al-adicto-de-la-region-huetar-norte}]","5000000","CRC","Municipalidad de San Carlos","2021CD-000200-0003600001-432021000100232","[contract]","municipalidad-de-san-carlos","[asociacion-salvando-al-adicto-de-la-region-huetar-norte]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PROFESIONALES PARA PROCESO DE RECUPERACIÓN DE PERSONAS ADICTAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432021000100232","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100232-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000200-0003600001}]","Alajuela","432021000100232","2022-02-20T13:41:14.000Z","2021CD-000200-0003600001","ocds-rwubve-2021CD-000200-0003600001","[SERVICIOS]","5000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ASOCIACION SALVANDO AL ADICTO DE LA REGION HUETAR NORTE, id=asociacion-salvando-al-adicto-de-la-region-huetar-norte}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432021000100232",,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-21T15:04:58.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[STORAGEWARE SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000322-0003600001]","[{identifier={scheme=Registro Nacional, id=3101494247, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de Princesa Marina 200 mts Oeste y 100 mts Norte, casa esquinera, segundo piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=STORAGEWARE SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=storageware-solutions-sociedad-anonima}]","5500000","CRC","Municipalidad de San Carlos","2020CD-000322-0003600001-432020000100346","[contract]","municipalidad-de-san-carlos","[storageware-solutions-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUITE DE SOFTWARE PARA GESTIÓN DE TECNOLOGÍAS DE INFORMACIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100346","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100346-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000322-0003600001}]","Alajuela","432020000100346","2021-12-21T15:04:58.000Z","2020CD-000322-0003600001","ocds-rwubve-2020CD-000322-0003600001","[BIENES/SERVICIOS]","4986557.38","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=STORAGEWARE SOLUTIONS SOCIEDAD ANONIMA, id=storageware-solutions-sociedad-anonima}]","5500000","https://www.sicop.go.cr/index.jsp","buyer","4986557.38","432020000100346",,"607.72766","607.72766","USD","USD","8205.25","8205.25"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-09T16:20:01.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[TALLER ESPINOZA Y QUESADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000067-0003600001]","[{identifier={scheme=Registro Nacional, id=3101696503, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cruce de Muelle 3km a este y 300 m sur Florencia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TALLER ESPINOZA Y QUESADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-espinoza-y-quesada-sociedad-anonima}]","4985419.93","CRC","Municipalidad de San Carlos","2021CD-000067-0003600001-432021000100058","[contract]","municipalidad-de-san-carlos","[taller-espinoza-y-quesada-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN INDETERMINADA DE LA VAGONETA PLACA: SM-5575","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432021000100058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000067-0003600001}]","Alajuela","432021000100058","2021-07-09T16:20:01.000Z","2021CD-000067-0003600001","ocds-rwubve-2021CD-000067-0003600001","[BIENES/SERVICIOS]","4985419.93","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TALLER ESPINOZA Y QUESADA SOCIEDAD ANONIMA, id=taller-espinoza-y-quesada-sociedad-anonima}]","4985419.93","https://www.sicop.go.cr/index.jsp","buyer","4985419.93","432021000100058",,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-19T14:10:28.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000308-0003600001]","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","5193724.2","CRC","Municipalidad de San Carlos","2019CD-000308-0003600001-432019000100312","[contract]","municipalidad-de-san-carlos","[interhand-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACION DE CONTRATOS DE LICENCIAS DE WINDOWS SERVER DATA CENTER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100312","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100312-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000308-0003600001}]","Alajuela","432019000100312","2020-11-19T14:10:28.000Z","2019CD-000308-0003600001","ocds-rwubve-2019CD-000308-0003600001","[BIENES]","4980698.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","5193724.2","https://www.sicop.go.cr/index.jsp","buyer","4980698.96","432019000100312",,"578.478393","578.478393","USD","USD","8610","8610"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-25T16:39:05.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MIGUEL QUESADA ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000145-0003600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204310013, uri=https://www.tse.go.cr/}, address={streetAddress=Rincón de Arias 300 este y 300 sur de Empacadora de Sal Diamante, Alajuela, Grecia, Costa Rica San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MIGUEL QUESADA ARAYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=miguel-quesada-araya}]","4980000","CRC","Municipalidad de San Carlos","2019CD-000145-0003600001-432019000100128","[contract]","municipalidad-de-san-carlos","[miguel-quesada-araya]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DIAGNOSTICO SUMINISTRO DE REPUESTOS, MANTENIMIENTO Y REPARACIÓN DE NIVELADORA SM 3990","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000145-0003600001}]","Alajuela","432019000100128","2019-08-25T16:39:05.000Z","2019CD-000145-0003600001","ocds-rwubve-2019CD-000145-0003600001","[BIENES/SERVICIOS]","4980000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MIGUEL QUESADA ARAYA, id=miguel-quesada-araya}]","4980000","https://www.sicop.go.cr/index.jsp","buyer","4980000","432019000100128",,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-11T15:58:49.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000095-0003600001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","6041714","CRC","Municipalidad de San Carlos","2019CD-000095-0003600001-432019000100109","[contract]","municipalidad-de-san-carlos","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alcantarillas y cunetas para evacuación pluvial en el Relleno Sanitario","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100109","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000095-0003600001}]","Alajuela","432019000100109","2019-09-11T15:58:49.000Z","2019CD-000095-0003600001","ocds-rwubve-2019CD-000095-0003600001","[BIENES]","4935250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","6041714","https://www.sicop.go.cr/index.jsp","buyer","4935250","432019000100109",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-25T14:32:39.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[FERODAJO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000097-0003600001]","[{identifier={scheme=Registro Nacional, id=3101416243, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts Oeste de la entrada del Colegio de Valle Azul angeles, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FERODAJO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferodajo-de-costa-rica-sociedad-anonima}]","5992860","CRC","Municipalidad de San Carlos","2021CD-000097-0003600001-432021000100131","[contract]","municipalidad-de-san-carlos","[ferodajo-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","OBRA PÚBLICA, CONTRATACIÓN LLAVE EN MANO PARA EL MANTENIMIENTO CORRECTIVO DE LA PINTURA DE LAS INSTALACIONES DEL RELLENO SANITARIO","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432021000100131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000097-0003600001}]","Alajuela","432021000100131","2021-08-25T14:32:39.000Z","2021CD-000097-0003600001","ocds-rwubve-2021CD-000097-0003600001","[BIENES/SERVICIOS]","4920375","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERODAJO DE COSTA RICA SOCIEDAD ANONIMA, id=ferodajo-de-costa-rica-sociedad-anonima}]","5992860","https://www.sicop.go.cr/index.jsp","buyer","4920375","432021000100131","2021-05-21T00:00:00.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-18T14:19:48.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000319-0003600001]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","4889838.63","CRC","Municipalidad de San Carlos","2021CD-000319-0003600001-432021000100331","[contract]","municipalidad-de-san-carlos","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ORIGINALES PARA MAQUINARIA, MARCA: JOHN DEERE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432021000100331","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100331-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000319-0003600001}]","Alajuela","432021000100331","2022-02-18T14:19:48.000Z","2021CD-000319-0003600001","ocds-rwubve-2021CD-000319-0003600001","[BIENES]","4889838.63","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","4889838.63","https://www.sicop.go.cr/index.jsp","buyer","4889838.63","432021000100331",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-24T14:48:09.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000102-0003600001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","2428800","CRC","Municipalidad de San Carlos","2019CD-000102-0003600001-432019000100101","[contract]","municipalidad-de-san-carlos","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA TAPAR ZANJA EN EL CAMINO 2-10-833, SAN JOSE DE LA TIGRA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000102-0003600001}]","Alajuela","432019000100101","2019-06-24T14:48:09.000Z","2019CD-000102-0003600001","ocds-rwubve-2019CD-000102-0003600001","[BIENES]","4848400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","2428800","https://www.sicop.go.cr/index.jsp","buyer","4848400","432019000100101",,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-18T09:16:24.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[PROELECTRICA DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000354-0003600001]","[{identifier={scheme=Registro Nacional, id=3101399003, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 mts norte de la Universidad Católica, detrás del edificio del ICT. Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PROELECTRICA DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=proelectrica-de-centroamerica-sociedad-anonima}]","4830000","CRC","Municipalidad de San Carlos","2019CD-000354-0003600001-432019000100399","[contract]","municipalidad-de-san-carlos","[proelectrica-de-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SERVICIOS INGENIERÍA DISEÑO DE PLANOS, ESPECIFICACIONES TECNIFICAS, PRESUPUESTO DETALLADO, DIRECCIÓN TÉCNICA O INSPECCIÓN PARA REMODELACIÓN DE SISTEMA ELÉCTRICO, MERCADO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100399","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100399-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000354-0003600001}]","Alajuela","432019000100399","2020-03-18T09:16:24.000Z","2019CD-000354-0003600001","ocds-rwubve-2019CD-000354-0003600001","[SERVICIOS]","4830000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROELECTRICA DE CENTROAMERICA SOCIEDAD ANONIMA, id=proelectrica-de-centroamerica-sociedad-anonima}]","4830000","https://www.sicop.go.cr/index.jsp","buyer","4830000","432019000100399",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-21T16:14:51.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[FANNY MARITZA SEGURA CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000298-0003600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105400445, uri=https://www.tse.go.cr/}, address={streetAddress=Guadalupe- Urbanización El Roblar, Casa 16 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=FANNY MARITZA SEGURA CASTRO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fanny-maritza-segura-castro}]","5000000","CRC","Municipalidad de San Carlos","2020CD-000298-0003600001-432020000100335","[contract]","municipalidad-de-san-carlos","[fanny-maritza-segura-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA LA COADYUVANCIA Y ASESORÍA EN MATERIA DE VALORACIÓN DE RIESGOS Y AUTOEVALUACIÓN DEL SISTEMA DE CONTROL INTERNO DE LA AUDITORÍA INTERNA","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100335","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100335-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000298-0003600001}]","Alajuela","432020000100335","2021-04-21T16:14:51.000Z","2020CD-000298-0003600001","ocds-rwubve-2020CD-000298-0003600001","[SERVICIOS]","4800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FANNY MARITZA SEGURA CASTRO, id=fanny-maritza-segura-castro}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4800000","432020000100335",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-21T16:25:46.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[FANNY MARITZA SEGURA CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000326-0003600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105400445, uri=https://www.tse.go.cr/}, address={streetAddress=Guadalupe- Urbanización El Roblar, Casa 16 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=FANNY MARITZA SEGURA CASTRO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fanny-maritza-segura-castro}]","5000000","CRC","Municipalidad de San Carlos","2020CD-000326-0003600001-432020000100338","[contract]","municipalidad-de-san-carlos","[fanny-maritza-segura-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales para la coadyuvancia y asesoría en cumplimiento de los Lineamientos R-DC-102- 2019 y R-DC-83-2018 de la CGR.","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100338","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100338-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000326-0003600001}]","Alajuela","432020000100338","2021-12-21T16:25:46.000Z","2020CD-000326-0003600001","ocds-rwubve-2020CD-000326-0003600001","[SERVICIOS]","4800000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=FANNY MARITZA SEGURA CASTRO, id=fanny-maritza-segura-castro}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4800000","432020000100338",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-31T12:16:43.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[TRANSPORTES RAMIREZ ACUÑA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000104-0003600001]","[{identifier={scheme=Registro Nacional, id=3101222974, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros sureste de la Iglesia Católica de Dulce Nombre, Naranjo Naranjo, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TRANSPORTES RAMIREZ ACUÑA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=transportes-ramirez-acuna-sociedad-anonima}]","5016060","CRC","Municipalidad de San Carlos","2019CD-000104-0003600001-432019000100105","[contract]","municipalidad-de-san-carlos","[transportes-ramirez-acuna-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ACARREO DE MATERIAL GRANULAR PARA BACHEO CON LASTRE EN CAMINOS DE BUENA VISTA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100105","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000104-0003600001}]","Alajuela","432019000100105",,"2019CD-000104-0003600001","ocds-rwubve-2019CD-000104-0003600001","[SERVICIOS]","4793124","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES RAMIREZ ACUÑA SOCIEDAD ANONIMA, id=transportes-ramirez-acuna-sociedad-anonima}]","5016060","https://www.sicop.go.cr/index.jsp","buyer","4793124","432019000100105",,,,,,,
