"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2021-04-14T13:41:00.000Z","2019-09-19T09:27:00.000Z","2019-09-25T00:00:00.000Z","2019-09-25T00:00:00.000Z","","OTRAS CONTRATACIONES","es","[{id=compranet}]","2019-09-30T00:00:00.000Z","México","Direccion General","BCS","active","complete","[ING. ALFREDO ARTURO ROSAS ALAYOLA]","https://sites.google.com/site/cnetuc/directorio","Construcción de un aula didáctica adosada de 2 e/e en estructura U2-C en planta baja en la E.P. sin nombre (Colonia Leonardo Gastelum), ubicada en Cabo San Lucas, en el municipio de Los Cabos, B.C.S.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1733771]","[{address={countryName=México}, roles=supplier, name=ING. ALFREDO ARTURO ROSAS ALAYOLA, details={type=person}, id=ing-alfredo-arturo-rosas-alayola}]","Otro","MXN","Direccion General","CE-903035992-E62-2019-2271740","[contractTermination]","direccion-general-","[ing-alfredo-arturo-rosas-alayola]","works","","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2019-09-23T05:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","E.P. sin nombre (Colonia Leonardo Gastelum)","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]",,"903035992","false","Expirado","E.P. sin nombre (Colonia Leonardo Gastelum)",,"institution","direccion-general-","Direccion General","direccion-general-","2271740","MX-CPA","MXN","Construcción de un aula didáctica adosada de 2 e/e en estructura U2-C en planta baja en la E.P. sin nombre (Colonia Leonardo Gastelum), ubicada en Cabo San Lucas, en el municipio de Los Cabos, B.C.S.","[{datePublished=2019-09-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2271740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1733771}]","Baja California Sur","E.P. sin nombre (Colonia Leonardo Gastelum)","2271740","","Presencial","","2019-11-28T00:00:00.000Z","1984313","ocds-0ud2q6-CE-903035992-E62-2019","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1165070.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=ING. ALFREDO ARTURO ROSAS ALAYOLA, id=ing-alfredo-arturo-rosas-alayola}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1165070.75","2271740",
"2019-01-24T01:17:24.000Z","2015-04-24T10:13:00.000Z","2015-04-29T00:00:00.000Z",,"Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2015-05-10T00:00:00.000Z","México","Direccion General","BCS",,"complete","[ING. ALFREDO ARTURO ROSAS ALAYOLA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545861]","[{address={countryName=México}, roles=supplier, name=ING. ALFREDO ARTURO ROSAS ALAYOLA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ing-alfredo-arturo-rosas-alayola}]","Nacional","MXN","Direccion General","XX-903035992-X17-2015-779290","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[ing-alfredo-arturo-rosas-alayola]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2015-04-27T04:45:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","J.N. Altagracia Davis Perpuli","[{id=compranet-1620524637144}]",,"903035992","false","Expirado","J.N. Altagracia Davis Perpuli","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","779290","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-779290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545861}]","Baja California Sur","J.N. Altagracia Davis Perpuli","779290",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2015-08-08T00:00:00.000Z","803800","ocds-0ud2q6-XX-903035992-X17-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","950052.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=ING. ALFREDO ARTURO ROSAS ALAYOLA, id=ing-alfredo-arturo-rosas-alayola}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","950052.65","779290","true"
"2021-10-17T13:40:22.000Z","2020-07-31T12:13:00.000Z",,"2020-08-06T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2020-08-17T00:00:00.000Z","México","Direccion General","BCS","active","complete","[ING. ALFREDO ARTURO ROSAS ALAYOLA]","https://sites.google.com/site/cnetuc/directorio","“Construcción de comedor en estructura regional y obra exterior en la E.P. Carlos Cortes Leyva, ubicada en Ciudad Insurgentes, en el municipio de Comondu, B.C.S.”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1873011]","[{address={countryName=México}, roles=supplier, name=ING. ALFREDO ARTURO ROSAS ALAYOLA, details={type=person}, id=ing-alfredo-arturo-rosas-alayola}]","Nacional","MXN","Direccion General","IO-903035991-E5-2020-2482496","[contractTermination]","direccion-general-","[ing-alfredo-arturo-rosas-alayola]","works","","[{name=MX, id=mx, classification=country}]","Pablo Cota Nuñez","2020-08-04T13:00:00.000Z","pablo-cota-nunez","contract","Direccion General","unidad-compradora","E.P. Carlos Cortes Leyva","[{id=compranet-1618437772132}, {id=compranet-1634515200009}]","Art. 43 s/f","903035991","false","Expirado","E.P. Carlos Cortes Leyva","limited","institution","direccion-general-","Direccion General","direccion-general-","2482496","MX-CPA","MXN","“Construcción de comedor en estructura regional y obra exterior en la E.P. Carlos Cortes Leyva, ubicada en Ciudad Insurgentes, en el municipio de Comondu, B.C.S.”","[{datePublished=2020-08-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2482496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1873011}]","Baja California Sur","E.P. Carlos Cortes Leyva","2482496","","Presencial","","2020-10-16T00:00:00.000Z","2140810","ocds-0ud2q6-IO-903035991-E5-2020","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","947108.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=ING. ALFREDO ARTURO ROSAS ALAYOLA, id=ing-alfredo-arturo-rosas-alayola}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","947108.4","2482496",
"2019-01-24T01:17:46.000Z","2014-12-10T15:52:00.000Z","2014-12-12T00:00:00.000Z",,"Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2014-12-15T00:00:00.000Z","México","Direccion General","BCS",,"complete","[ING. ALFREDO ARTURO ROSAS ALAYOLA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494324]","[{address={countryName=México}, roles=supplier, name=ING. ALFREDO ARTURO ROSAS ALAYOLA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ing-alfredo-arturo-rosas-alayola}]","Nacional","MXN","Direccion General","XX-903035992-X88-2014-755847","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[ing-alfredo-arturo-rosas-alayola]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2014-12-11T11:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","E.P. 8 de Mayo","[{id=compranet-1620524637144}]",,"903035992","false","Expirado","E.P. 8 de Mayo","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","755847","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-755847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494324}]","Baja California Sur","E.P. 8 de Mayo","755847",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2015-02-12T00:00:00.000Z","732321","ocds-0ud2q6-XX-903035992-X88-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","934859.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=ING. ALFREDO ARTURO ROSAS ALAYOLA, id=ing-alfredo-arturo-rosas-alayola}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","934859.84","755847","true"
"2019-01-24T01:17:24.000Z","2015-07-10T14:06:00.000Z","2015-07-15T00:00:00.000Z",,"Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2015-07-19T00:00:00.000Z","México","Direccion General","BCS",,"complete","[ING. ALFREDO ARTURO ROSAS ALAYOLA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611170]","[{address={countryName=México}, roles=supplier, name=ING. ALFREDO ARTURO ROSAS ALAYOLA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ing-alfredo-arturo-rosas-alayola}]","Nacional","MXN","Direccion General","XX-903035992-X38-2015-857305","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[ing-alfredo-arturo-rosas-alayola]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2015-07-13T04:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","E.P. 8 de Mayo","[{id=compranet-1620524637144}]",,"903035992","false","Expirado","E.P. 8 de Mayo","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","857305","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-857305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611170}]","Baja California Sur","E.P. 8 de Mayo","857305",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2015-09-17T00:00:00.000Z","846454","ocds-0ud2q6-XX-903035992-X38-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","855433.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=ING. ALFREDO ARTURO ROSAS ALAYOLA, id=ing-alfredo-arturo-rosas-alayola}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","855433.32","857305","true"
"2021-10-17T13:48:33.000Z","2019-11-11T13:30:00.000Z","2019-10-10T00:00:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-14T00:00:00.000Z","México","Direccion General","BCS",,"complete","[ING. ALFREDO ARTURO ROSAS ALAYOLA]","https://sites.google.com/site/cnetuc/directorio","Construcción de cocina para desayunador de 6.00 x 8.00 Mts., red hidrosanitaria y cisterna de 5,000 Lts. en la E.P. General Agustín Olachea, ubicada en La Paz, en el municipio de La Paz, B.C.S","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1765022]","[{address={countryName=México}, roles=supplier, name=ING. ALFREDO ARTURO ROSAS ALAYOLA, details={type=person}, id=ing-alfredo-arturo-rosas-alayola}]","Nacional","MXN","Direccion General","AO-903035991-E10-2019-2197852","[contractTermination]","direccion-general-","[ing-alfredo-arturo-rosas-alayola]","works","","[{name=MX, id=mx, classification=country}]","Pablo Cota Nuñez","2019-10-07T16:00:00.000Z","pablo-cota-nunez","contract","Direccion General","unidad-compradora","E.P. General Agustín Olachea","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1634515200009}]","Art. 43 s/f","903035991","false","Expirado","E.P. General Agustín Olachea","direct","institution","direccion-general-","Direccion General","direccion-general-","2197852","MX-CPA","MXN","Construcción de cocina para desayunador de 6.00 x 8.00 Mts., red hidrosanitaria y cisterna de 5,000 Lts. en la E.P. General Agustín Olachea, ubicada en La Paz, en el municipio de La Paz, B.C.S","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2197852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1765022}]","Baja California Sur","E.P. General Agustín Olachea","2197852","","Presencial","","2019-12-13T00:00:00.000Z","2019525","ocds-0ud2q6-AO-903035991-E10-2019","false","[{}]","06. Adjudicación Directa LOPSRM","850923.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=ING. ALFREDO ARTURO ROSAS ALAYOLA, id=ing-alfredo-arturo-rosas-alayola}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","850923.67","2197852",
"2019-01-24T01:17:00.000Z","2016-02-22T12:42:00.000Z","2016-03-02T00:00:00.000Z","2016-03-02T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-07T00:00:00.000Z","México","Direccion General","BCS","active","complete","[ING. ALFREDO ARTURO ROSAS ALAYOLA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806732]","[{address={countryName=México}, roles=supplier, name=ING. ALFREDO ARTURO ROSAS ALAYOLA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ing-alfredo-arturo-rosas-alayola}]","Nacional","MXN","Direccion General","IO-903035991-E177-2015-1185990","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[ing-alfredo-arturo-rosas-alayola]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2016-02-23T14:30:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Demolicion y construccion de tres aulas, J.N. Juan Escutia","[{id=compranet-1620524637144}]",,"903035991","false","Expirado","Demolicion y construccion de tres aulas, J.N. Juan Escutia","limited","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1185990","MX-CPA","MXN",,"[{datePublished=2016-03-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1185990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806732}]","Baja California Sur","Demolicion y construccion de tres aulas, J.N. Juan Escutia","1185990",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2016-06-05T00:00:00.000Z","1004805","ocds-0ud2q6-IO-903035991-E177-2015","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","838085.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=ING. ALFREDO ARTURO ROSAS ALAYOLA, id=ing-alfredo-arturo-rosas-alayola}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","838085.79","1185990","true"
"2021-10-17T14:32:17.000Z","2021-04-22T10:41:00.000Z","2021-04-29T00:00:00.000Z","2021-04-29T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-05-10T00:00:00.000Z","México","Direccion General","BCS","active","complete","[ING. ALFREDO ARTURO ROSAS ALAYOLA]","https://sites.google.com/site/cnetuc/directorio","“Rehabilitación de Edificio de idiomas, taller de artes, Edificio '10 J' y Biblioteca, construcción de andador de conexión en el C.R.E.N. Marcelo Rubio Ruiz, ubicado en Loreto, en el municipio de Loreto, B.C.S.”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1974645]","[{address={countryName=México}, roles=supplier, name=ING. ALFREDO ARTURO ROSAS ALAYOLA, details={type=person}, id=ing-alfredo-arturo-rosas-alayola}]","Nacional","MXN","Direccion General","IO-903035991-E205-2015-2562674","[contractTermination]","direccion-general-","[ing-alfredo-arturo-rosas-alayola]","works","","[{name=MX, id=mx, classification=country}]","Pablo Cota Nuñez","2021-04-27T16:45:00.000Z","pablo-cota-nunez","contract","Direccion General","unidad-compradora","C.R.E.N. Marcelo Rubio Ruiz","[{id=compranet-1629072000014}, {id=compranet-1634515200009}]","Art. 43 s/f","903035991","false","Expirado","C.R.E.N. Marcelo Rubio Ruiz","limited","institution","direccion-general-","Direccion General","direccion-general-","2562674","MX-CPA","MXN","“Rehabilitación de Edificio de idiomas, taller de artes, Edificio '10 J' y Biblioteca, construcción de andador de conexión en el C.R.E.N. Marcelo Rubio Ruiz, ubicado en Loreto, en el municipio de Loreto, B.C.S.”","[{datePublished=2021-04-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2562674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1974645}]","Baja California Sur","C.R.E.N. Marcelo Rubio Ruiz","2562674","","Presencial","","2021-08-08T00:00:00.000Z","2258270","ocds-0ud2q6-IO-903035991-E205-2015","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","810654.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=ING. ALFREDO ARTURO ROSAS ALAYOLA, id=ing-alfredo-arturo-rosas-alayola}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","810654.1","2562674",
"2019-01-24T01:17:24.000Z","2015-08-13T18:44:00.000Z","2015-08-18T00:00:00.000Z",,"Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2015-08-25T00:00:00.000Z","México","Direccion General","BCS",,"complete","[ING. ALFREDO ARTURO ROSAS ALAYOLA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633382]","[{address={countryName=México}, roles=supplier, name=ING. ALFREDO ARTURO ROSAS ALAYOLA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ing-alfredo-arturo-rosas-alayola}]","Nacional","MXN","Direccion General","XX-903035992-X45-2015-869430","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[ing-alfredo-arturo-rosas-alayola]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2015-08-14T04:45:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","J.N. Gabriela Mistral","[{id=compranet-1620524637144}]",,"903035992","false","Expirado","J.N. Gabriela Mistral","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","869430","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-869430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633382}]","Baja California Sur","J.N. Gabriela Mistral","869430",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2015-10-24T00:00:00.000Z","878604","ocds-0ud2q6-XX-903035992-X45-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","805722.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=ING. ALFREDO ARTURO ROSAS ALAYOLA, id=ing-alfredo-arturo-rosas-alayola}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","805722.95","869430","true"
"2021-10-17T13:48:33.000Z","2019-09-10T11:49:00.000Z","2019-06-25T00:00:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-01T00:00:00.000Z","México","Direccion General","BCS",,"complete","[ING. ALFREDO ARTURO ROSAS ALAYOLA]","https://sites.google.com/site/cnetuc/directorio","Culminación de la primera etapa de la biblioteca en el Centro Regional de Educación Normal ""Marcelo Rubio Ruiz"", ubicado en Loreto, en el municipio de Loreto, B.C.S.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1731187]","[{address={countryName=México}, roles=supplier, name=ING. ALFREDO ARTURO ROSAS ALAYOLA, details={type=person}, id=ing-alfredo-arturo-rosas-alayola}]","Nacional","MXN","Direccion General","AO-903035991-E106-2018-2153319","[contractTermination]","direccion-general-","[ing-alfredo-arturo-rosas-alayola]","works","","[{name=MX, id=mx, classification=country}]","Pablo Cota Nuñez","2019-06-20T16:00:00.000Z","pablo-cota-nunez","contract","Direccion General","unidad-compradora","Centro Regional de Educación Normal ""Marcelo Rubio Ruiz""","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1634515200009}]","Art. 43 s/f","903035991","false","Expirado","Centro Regional de Educación Normal ""Marcelo Rubio Ruiz""","direct","institution","direccion-general-","Direccion General","direccion-general-","2153319","MX-CPA","MXN","Culminación de la primera etapa de la biblioteca en el Centro Regional de Educación Normal ""Marcelo Rubio Ruiz"", ubicado en Loreto, en el municipio de Loreto, B.C.S.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2153319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1731187}]","Baja California Sur","Centro Regional de Educación Normal ""Marcelo Rubio Ruiz""","2153319","","Presencial","","2019-08-15T00:00:00.000Z","1982390","ocds-0ud2q6-AO-903035991-E106-2018","false","[{}]","06. Adjudicación Directa LOPSRM","778565.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=ING. ALFREDO ARTURO ROSAS ALAYOLA, id=ing-alfredo-arturo-rosas-alayola}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","778565.99","2153319",
"2019-01-24T01:17:24.000Z",,"2015-12-09T00:00:00.000Z",,"Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación directa","es","[{id=compranet}]","2015-12-10T00:00:00.000Z","México","Direccion General","BCS",,"complete","[ING. ALFREDO ARTURO ROSAS ALAYOLA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835043]","[{address={countryName=México}, roles=supplier, name=ING. ALFREDO ARTURO ROSAS ALAYOLA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ing-alfredo-arturo-rosas-alayola}]","Nacional","MXN","Direccion General","CE-903035992-E97-2015-1039505","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[ing-alfredo-arturo-rosas-alayola]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola",,"carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Construcción de techumbre en plaza cívica, J.N. Gabriela Mistral","[{id=compranet-1620524637144}]",,"903035992","false","Expirado","Construcción de techumbre en plaza cívica, J.N. Gabriela Mistral","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1039505","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1039505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835043}]","Baja California Sur","Construcción de techumbre en plaza cívica, J.N. Gabriela Mistral","1039505",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2016-02-07T00:00:00.000Z","1032691","ocds-0ud2q6-CE-903035992-E97-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","771352.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=ING. ALFREDO ARTURO ROSAS ALAYOLA, id=ing-alfredo-arturo-rosas-alayola}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","771352.23","1039505","true"
