"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-03-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-03-08T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[CORPORACION MEXICANA DE IMPORTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=089/2004&p_CveDep=16101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPORACION MEXICANA DE IMPORTACIONES, S.A. DE C.V., details={type=company}, id=corporacion-mexicana-de-importaciones-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-011-04-089/2004","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[corporacion-mexicana-de-importaciones-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Mobiliario para Oficina","[{id=compranet3-1620530467436}]","16101001","Mobiliario para Oficina","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","089/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-089/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=089/2004&p_CveDep=16101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Mobiliario para Oficina","089/2004","COMISIÓN NACIONAL DEL AGUA","16101001-011-04","ocds-0ud2q6-16101001-011-04","49105","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MEXICANA DE IMPORTACIONES, S.A. DE C.V., id=corporacion-mexicana-de-importaciones-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49105","089/2004"
"2021-05-09T03:21:07.000Z","2006-03-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-03-08T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[LEOBARDO CAMPERO HERRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=090/2004&p_CveDep=16101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LEOBARDO CAMPERO HERRERA, details={type=person}, id=leobardo-campero-herrera}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-011-04-090/2004","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[leobardo-campero-herrera]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Mobiliario para Oficina","[{id=compranet3-1620530467436}]","16101001","Mobiliario para Oficina","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","090/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-090/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=090/2004&p_CveDep=16101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Mobiliario para Oficina","090/2004","COMISIÓN NACIONAL DEL AGUA","16101001-011-04","ocds-0ud2q6-16101001-011-04","141647","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEOBARDO CAMPERO HERRERA, id=leobardo-campero-herrera}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141647","090/2004"
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[RAYHSA VALLEJO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-024/2008&p_CveDep=16101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RAYHSA VALLEJO S.A. DE C.V., details={type=company}, id=rayhsa-vallejo-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-009-08-PE-1740-024/2008","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[rayhsa-vallejo-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo de Protecciýn","[{id=compranet3-1620530467436}]","16101001","Equipo de Protecciýn","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-024/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-024/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-024/2008&p_CveDep=16101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Equipo de Protecciýn","PE-1740-024/2008","COMISIÓN NACIONAL DEL AGUA","16101001-009-08","ocds-0ud2q6-16101001-009-08","361962.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAYHSA VALLEJO S.A. DE C.V., id=rayhsa-vallejo-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","361962.49","PE-1740-024/2008"
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[SUMERGIBLES Y ACCESORIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-025/2008&p_CveDep=16101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SUMERGIBLES Y ACCESORIOS S.A. DE C.V., details={type=company}, id=sumergibles-y-accesorios-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-009-08-PE-1740-025/2008","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[sumergibles-y-accesorios-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo de Protecciýn","[{id=compranet3-1620530467436}]","16101001","Equipo de Protecciýn","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-025/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-025/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-025/2008&p_CveDep=16101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Equipo de Protecciýn","PE-1740-025/2008","COMISIÓN NACIONAL DEL AGUA","16101001-009-08","ocds-0ud2q6-16101001-009-08","825780.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMERGIBLES Y ACCESORIOS S.A. DE C.V., id=sumergibles-y-accesorios-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","825780.82","PE-1740-025/2008"
"2021-05-09T03:21:07.000Z","2006-03-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-03-08T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[PRODUCTOS METALICOS STEELE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=088/2004&p_CveDep=16101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-011-04-088/2004","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[productos-metalicos-steele-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Mobiliario para Oficina","[{id=compranet3-1620530467436}]","16101001","Mobiliario para Oficina","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","088/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-088/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=088/2004&p_CveDep=16101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Mobiliario para Oficina","088/2004","COMISIÓN NACIONAL DEL AGUA","16101001-011-04","ocds-0ud2q6-16101001-011-04","9136631.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9136631.8","088/2004"
"2021-05-09T03:21:07.000Z","2010-09-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-09-07T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-GP-01/2009&p_CveDep=16101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-009-09-PE-GP-01/2009","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[efectivale-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","LICITACION PUBLICA NACIONAL No 16101001-009-09 VALES DE DESPENSA","[{id=compranet3-1620530467436}]","16101001","LICITACION PUBLICA NACIONAL No 16101001-009-09 VALES DE DESPENSA","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-GP-01/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-GP-01/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-GP-01/2009&p_CveDep=16101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","LICITACION PUBLICA NACIONAL No 16101001-009-09 VALES DE DESPENSA","PE-GP-01/2009","COMISIÓN NACIONAL DEL AGUA","16101001-009-09","ocds-0ud2q6-16101001-009-09","5407397.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5407397.67","PE-GP-01/2009"
"2021-05-09T03:21:07.000Z","2006-03-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-03-08T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[SILLAS Y MUEBLES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=095/2004&p_CveDep=16101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SILLAS Y MUEBLES DE MEXICO, S.A. DE C.V., details={type=company}, id=sillas-y-muebles-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-011-04-095/2004","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[sillas-y-muebles-de-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Mobiliario para Oficina","[{id=compranet3-1620530467436}]","16101001","Mobiliario para Oficina","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","095/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-095/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=095/2004&p_CveDep=16101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Mobiliario para Oficina","095/2004","COMISIÓN NACIONAL DEL AGUA","16101001-011-04","ocds-0ud2q6-16101001-011-04","26700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SILLAS Y MUEBLES DE MEXICO, S.A. DE C.V., id=sillas-y-muebles-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26700","095/2004"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[INGENIARÍA DESARROLLO E INNOVACIÓN TECNOLÓGICA S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-0300-67/2010&p_CveDep=16101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INGENIARÍA DESARROLLO E INNOVACIÓN TECNOLÓGICA S.A., details={type=company}, id=ingeniaria-desarrollo-e-innovacion-tecnologica-sa}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-009-10-PE-0300-67/2010","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[ingeniaria-desarrollo-e-innovacion-tecnologica-sa]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","LICITACIýN PýBLICA INTERNACIONAL No. 16101001-009-10","[{id=compranet3-1620530467436}]","16101001","LICITACIýN PýBLICA INTERNACIONAL No. 16101001-009-10","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-0300-67/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-0300-67/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-0300-67/2010&p_CveDep=16101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","LICITACIýN PýBLICA INTERNACIONAL No. 16101001-009-10","PE-0300-67/2010","COMISIÓN NACIONAL DEL AGUA","16101001-009-10","ocds-0ud2q6-16101001-009-10","2202157.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIARÍA DESARROLLO E INNOVACIÓN TECNOLÓGICA S.A., id=ingeniaria-desarrollo-e-innovacion-tecnologica-sa}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2202157.57","PE-0300-67/2010"
"2021-05-09T03:21:07.000Z","2006-03-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-03-08T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[NORVID, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=097/2004&p_CveDep=16101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NORVID, S.A. DE C.V., details={type=company}, id=norvid-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-011-04-097/2004","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[norvid-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Mobiliario para Oficina","[{id=compranet3-1620530467436}]","16101001","Mobiliario para Oficina","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","097/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-097/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=097/2004&p_CveDep=16101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Mobiliario para Oficina","097/2004","COMISIÓN NACIONAL DEL AGUA","16101001-011-04","ocds-0ud2q6-16101001-011-04","386000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORVID, S.A. DE C.V., id=norvid-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","386000","097/2004"
"2021-05-09T03:21:07.000Z","2006-03-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-03-08T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=098/2004&p_CveDep=16101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V., details={type=company}, id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-011-04-098/2004","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[aparatos-electromecanicos-von-haucke-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Mobiliario para Oficina","[{id=compranet3-1620530467436}]","16101001","Mobiliario para Oficina","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","098/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-098/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=098/2004&p_CveDep=16101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Mobiliario para Oficina","098/2004","COMISIÓN NACIONAL DEL AGUA","16101001-011-04","ocds-0ud2q6-16101001-011-04","36531","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V., id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36531","098/2004"
"2021-05-09T03:21:07.000Z","2002-05-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-05-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[AUTOMUNDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=063&p_CveDep=16101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AUTOMUNDO, S.A. DE C.V., details={type=company}, id=automundo-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-010-02-63","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[automundo-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Vehículos Automotores","[{id=compranet3-1620530467436}]","16101001","Vehículos Automotores","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","63","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-63-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=063&p_CveDep=16101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Vehículos Automotores","63","COMISIÓN NACIONAL DEL AGUA","16101001-010-02","ocds-0ud2q6-16101001-010-02","406580.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMUNDO, S.A. DE C.V., id=automundo-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","406580.88","63"
"2021-05-09T03:21:07.000Z","2003-11-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-11-08T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[INDUSTRIAS MAGAÑA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=065&p_CveDep=16101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS MAGAÑA, S.A. DE C.V., details={type=company}, id=industrias-magana-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-010-02-65","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[industrias-magana-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Vehículos Automotores","[{id=compranet3-1620530467436}]","16101001","Vehículos Automotores","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","65","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-65-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=065&p_CveDep=16101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Vehículos Automotores","65","COMISIÓN NACIONAL DEL AGUA","16101001-010-02","ocds-0ud2q6-16101001-010-02","347826.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS MAGAÑA, S.A. DE C.V., id=industrias-magana-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347826.09","65"
"2021-05-09T03:21:07.000Z","2003-11-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-11-08T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[RIVERA APIZACO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=066&p_CveDep=16101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RIVERA APIZACO, S.A. DE C.V., details={type=company}, id=rivera-apizaco-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-010-02-66","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[rivera-apizaco-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Vehículos Automotores","[{id=compranet3-1620530467436}]","16101001","Vehículos Automotores","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","66","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-66-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=066&p_CveDep=16101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Vehículos Automotores","66","COMISIÓN NACIONAL DEL AGUA","16101001-010-02","ocds-0ud2q6-16101001-010-02","427084.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA APIZACO, S.A. DE C.V., id=rivera-apizaco-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","427084.46","66"
