"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-24T06:45:03.000Z","0","20","0","[unidad-compradora]","[{legalName=Departamento de Contratos y Estimaciones, scheme=MX-CPA, id=915068987, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3325734003E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","0","Departamento de Contratos y Estimaciones","0","0","0","departamento-de-contratos-y-estimaciones-","0","[{type=contactPoint, value=Socorro Irais Gonzalez Villada}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Texcatepec, id=mx-ver-texcatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","1290346.66","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Texcatepec","0","0","0","presidencia-municipal-de-texcatepec","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","14","0","[unidad-compradora]","[{legalName=SECRETARIA DE MEDIO AMBIENTE Y RECURSOS NATURALES DELEGACION FEDERAL EN EL ESTADO DE NUEVO LEON, scheme=MX-CPA, id=016000974, uri=https://sites.google.com/site/cnetuc/directorio}]","1120554.58","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","SECRETARIA DE MEDIO AMBIENTE Y RECURSOS NATURALES DELEGACION FEDERAL EN EL ESTADO DE NUEVO LEON","0","0","0","secretaria-de-medio-ambiente-y-recursos-naturales-delegacion-federal-en-el-estado-de-nuevo-leon-secretaria-de-medio-ambiente-y-recursos-naturales","0","[{type=contactPoint, value=JORGE GERARDO RODRIGUEZ PEÑA}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Coatzóspam, id=mx-oax-san-juan-coatzospam, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820187603, uri=https://sites.google.com/site/cnetuc/directorio}]","2.85998724E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-juan-coatzospam","0","[{type=contactPoint, value=Arturo Carrera González}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[dependencia]","[{legalName=MOR, id=mor}]","1.1727978909E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Gestión e Innovación Gubernamental","0","0","0","secretaria-de-gestion-e-innovacion-gubernamental","0",
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","4","0","[unidad-compradora]","[{legalName=Delegación Federal en el Estado de Tamaulipas, scheme=MX-CPA, id=016000976, uri=https://sites.google.com/site/cnetuc/directorio}]","754631.912","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1626004800010}, {id=compranet-1641772800009}]","0","Delegación Federal en el Estado de Tamaulipas","0","0","0","delegacion-federal-en-el-estado-de-tamaulipas-secretaria-de-medio-ambiente-y-recursos-naturales","0","[{type=contactPoint, value=Jesús González Macías}]"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","244","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE LICITACIONES, scheme=MX-CPA, id=932045994, uri=https://sites.google.com/site/cnetuc/directorio}]","3.09853822702E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620535387155}, {id=compranet-1626652800123}, {id=compranet-1637539200127}]","0","DEPARTAMENTO DE LICITACIONES","0","0","0","departamento-de-licitaciones-","0","[{type=contactPoint, value=JOSÉ LUIS DE LA PEÑA ALONSO}]"
"[{parent=Puebla, parent_id=mx-pue, name=Atzala, id=mx-pue-atzala, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821021768, uri=https://sites.google.com/site/cnetuc/directorio}]","8091211.890000001","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-atzala","0","[{type=contactPoint, value=ALBERTO RAMOS MORAN}]"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Tampacán, id=mx-slp-tampacan, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TAMPACAN, scheme=MX-CPA, id=824038949, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1699696920000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","MUNICIPIO DE TAMPACAN","0","0","0","municipio-de-tampacan-presidencia-municipal-de-tampacan","0","[{type=contactPoint, value=NICASIO MARTINIANO DOLORES}]"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Camargo, id=mx-tam-camargo, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","64","0","[unidad-compradora]","[{legalName=SECRETARIA DE OBRAS PUBLICAS Y DESARROLLO URBANO, scheme=MX-CPA, id=828007960, uri=https://sites.google.com/site/cnetuc/directorio}]","7.460305273999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1642377600158}]","0","SECRETARIA DE OBRAS PUBLICAS Y DESARROLLO URBANO","0","0","0","secretaria-de-obras-publicas-y-desarrollo-urbano-","0","[{type=contactPoint, value=Luz Antonio García González}]"
"[{name=México, id=mx, classification=[country]}]","2022-03-03T17:27:37.000Z","0","86","0","[unidad-compradora]","[{legalName=Gerencia de Ingeniería, scheme=MX-CPA, id=013J3A002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2207662968500001E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1646611200359}]","0","Gerencia de Ingeniería","0","0","0","gerencia-de-ingenieria-administracion-del-sistema-portuario-nacional-lazaro-cardenas-sa-de-cv","0","[{type=contactPoint, value=Manuel Arce Rodea}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Amaxac de Guerrero, id=mx-tla-amaxac-de-guerrero, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829001957, uri=https://sites.google.com/site/cnetuc/directorio}]","4334894.92","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-amaxac-de-guerrero","0","[{type=contactPoint, value=FELIPE SÁNCHEZ SÁNCHEZ}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","190","0","[unidad-compradora]","[{legalName=Área Ometepec, scheme=MX-CPA, id=018TOQ916, uri=https://sites.google.com/site/cnetuc/directorio}]","2.591388010964999E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Área Ometepec","0","0","0","area-ometepec-comision-federal-de-electricidad","0","[{type=contactPoint, value=Deisy Janeth Diaz Diaz}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Lerma, id=mx-mex-lerma, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección de Obras Publicas, scheme=MX-CPA, id=815051998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8372094224000003E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-lerma","0","[{type=contactPoint, value=Arnulfo Gutierrez Villavicencio}]"
"[{parent=Puebla, parent_id=mx-pue, name=San Gregorio Atzompa, id=mx-pue-san-gregorio-atzompa, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821125855, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4328568930000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-gregorio-atzompa","0","[{type=contactPoint, value=Horacio Tlahuel Abrajan}]"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Matehuala, id=mx-slp-matehuala, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","57","0","[unidad-compradora]","[{legalName=COORDINACION DE DESARROLLO SOCIAL, scheme=MX-CPA, id=824020956, uri=https://sites.google.com/site/cnetuc/directorio}]","5.916498878999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","COORDINACION DE DESARROLLO SOCIAL","0","0","0","coordinacion-de-desarrollo-social-presidencia-municipal-de-matehuala","0","[{type=contactPoint, value=JOSÉ EVERARDO NAVA GOMEZ}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[unidad-compradora]","[{legalName=Universidad Autónoma de Baja California, scheme=MX-CPA, id=902068972, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5315045301E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Autónoma de Baja California","0","0","0","universidad-autonoma-de-baja-california-universidad-autonoma-de-baja-california","0","[{type=contactPoint, value=Roberto Carlos Zamudio Cornejo}]"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","82","0","[dependencia]","[{legalName=PUE, id=pue}]","1.168183712E7","[{name=UNIVERSIDAD POLITECNICA DE PUEBLA}, {name=UNIVERSIDAD POLITÉCNICA DE PUEBLA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Universidad Politécnica de Puebla","0","22135.68","0","universidad-politecnica-de-puebla","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","344","0","[unidad-compradora]","[{legalName=Coatzacoalcos Jefatura de Proyectos y Construcción, scheme=MX-CPA, id=009J3F001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.459418868710001E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coatzacoalcos Jefatura de Proyectos y Construcción","0","0","0","coatzacoalcos-jefatura-de-proyectos-y-construccion-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","0","[{type=contactPoint, value=José Manuel Kin Galindo}]"
"[{parent=Baja California, parent_id=mx-bcn, name=Mexicali, id=mx-bcn-mexicali, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","484","0","[dependencia]","[{legalName=BC, id=bc}]","1.5756190791800015E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Mexicali","0","0","0","presidencia-municipal-de-mexicali","0",
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[unidad-compradora]","[{legalName=Descubre Museo Interactivo de Ciencia y Tecnología, scheme=MX-CPA, id=901035979, uri=https://sites.google.com/site/cnetuc/directorio}]","3772776.35","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Descubre Museo Interactivo de Ciencia y Tecnología","0","0","0","descubre-museo-interactivo-de-ciencia-y-tecnologia-museo-interactivo-de-ciencia-y-tecnologia","0","[{type=contactPoint, value=Gustavo Ernesto Carrillo de la Cruz}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","130","0","[unidad-compradora]","[{legalName=Dirección General de Infraestructura y Operación, scheme=MX-CPA, id=917021996, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6730859550000003E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642982400008}]","0","Dirección General de Infraestructura y Operación","0","0","0","direccion-general-de-infraestructura-y-operacion-","0","[{type=contactPoint, value=Rafael Nava Zea}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","81","0","[unidad-compradora]","[{legalName=Gerencia Estatal Yucatán, scheme=MX-CPA, id=009KCZ016, uri=https://sites.google.com/site/cnetuc/directorio}]","7468084.799999999","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal Yucatán","0","0","0","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","0","[{type=contactPoint, value=Laura Fernández del Campo Carrera}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","135","0","[unidad-compradora]","[{legalName=Oficinas Centrales, scheme=MX-CPA, id=020G00001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0163479127000004E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Oficinas Centrales","0","0","0","oficinas-centrales-coordinacion-nacional-de-becas-para-el-bienestar-benito-juarez","0","[{type=contactPoint, value=Miguel Angel Jiménez Roldan}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1440","0","[unidad-compradora]","[{legalName=Secretaría Administrativa, Departamento de Compras, scheme=MX-CPA, id=011L5N002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3818698026620011E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Secretaría Administrativa, Departamento de Compras","0","0","0","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","0","[{type=contactPoint, value=Juan Carlos Maya Garcia}]"
"[{parent=Guerrero, parent_id=mx-gro, name=Iguala de la Independencia, id=mx-gro-iguala-de-la-independencia, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Secretaría de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=812035998, uri=https://sites.google.com/site/cnetuc/directorio}]","10240262","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaría de Desarrollo Urbano y Obras Públicas","0","0","0","secretaria-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-iguala-de-la-independencia","0","[{type=contactPoint, value=Herón Delgado Castañeda}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Llano Grande, id=mx-oax-santiago-llano-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820474565, uri=https://sites.google.com/site/cnetuc/directorio}]","4301085.39","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santiago-llano-grande","0","[{type=contactPoint, value=YOLANDA PEÑA SALINAS}]"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=San Ciro de Acosta, id=mx-slp-san-ciro-de-acosta, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[dependencia]","[{legalName=SLP, id=slp}]","6.6204705191E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Ciro de Acosta","0","0","0","presidencia-municipal-de-san-ciro-de-acosta","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3361","0","[dependencia]","[{legalName=HRAEPY, id=hraepy}]","5.9491961645044E9","[{name=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Hospital Regional de Alta Especialidad de la Península de Yucatán","0","0","0","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Miguel del Puerto, id=mx-oax-san-miguel-del-puerto, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820266711, uri=https://sites.google.com/site/cnetuc/directorio}]","1.928627967E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-miguel-del-puerto","0","[{type=contactPoint, value=JOSE ANGEL MATTERN ALCAZAR}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Chachoápam, id=mx-oax-santa-maria-chachoapam, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","1165095.81","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa María Chachoápam","0","0","0","presidencia-municipal-de-santa-maria-chachoapam","0",
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","28","0","[unidad-compradora]","[{legalName=INSTITUTO POLITÉCNICO NACIONAL, scheme=MX-CPA, id=INSTITUTO POLITÉCNICO NACIONAL, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1113943020000003E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO POLITÉCNICO NACIONAL","0","0","0","instituto-politecnico-nacional-secretaria-de-educacion-publica","0","[{type=contactPoint, value=JAVIER TAPIA SANTOYO}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Atizapán de Zaragoza, id=mx-mex-atizapan-de-zaragoza, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Coordinación de Adquisiciones y Licitaciones, scheme=MX-CPA, id=815013901, uri=https://sites.google.com/site/cnetuc/directorio}]","2240529.05","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Coordinación de Adquisiciones y Licitaciones","0","0","0","coordinacion-de-adquisiciones-y-licitaciones-servicios-de-agua-potable-alcantarillado-y-saneamiento-de-atizapan-de-zaragoza-sapasa","0","[{type=contactPoint, value=Jorge Israel González García}]"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","14","0","[unidad-compradora]","[{legalName=Organismo Implementador de la Reforma Penal, scheme=MX-CPA, id=910001987, uri=https://sites.google.com/site/cnetuc/directorio}]","5.3308848010000005E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Organismo Implementador de la Reforma Penal","0","0","0","organismo-implementador-de-la-reforma-penal-secretaria-general-de-gobierno","0","[{type=contactPoint, value=Adolfo Campos Rivas}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","142","0","[unidad-compradora]","[{legalName=Subadministración de Recursos y Servicios de Mérida, scheme=MX-CPA, id=006E00029, uri=https://sites.google.com/site/cnetuc/directorio}]","7.735264515000004E7","[{name=Subadministracion de Recursos y Servicios de Merida}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subadministración de Recursos y Servicios de Mérida","0","0","0","subadministracion-de-recursos-y-servicios-de-merida-servicio-de-administracion-tributaria","0","[{type=contactPoint, value=Juan José Escobedo Lara}]"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Iztapalapa, id=mx-cmx-iztapalapa, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","115","0","[unidad-compradora]","[{legalName=Dirección General de Obras y Desarrollo Urbano de la Delegación Iztapalapa, scheme=MX-CPA, id=809007992, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7349662398999995E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General de Obras y Desarrollo Urbano de la Delegación Iztapalapa","0","0","0","direccion-general-de-obras-y-desarrollo-urbano-de-la-delegacion-iztapalapa-alcaldia-de-iztapalapa","0","[{type=contactPoint, value=Evaristo Paredes Gonzalez}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","645","0","[dependencia]","[{legalName=SON, id=son}]","4.2210936751900005E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","0","0","0","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7036","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=008B00001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.486269755967499E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","0","[{type=contactPoint, value=Paulina Roxana Cruz Padrón}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Lalana, id=mx-oax-san-juan-lalana, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[dependencia]","[{legalName=OAX, id=oax}]","2.2897588519999996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Juan Lalana","0","0","0","presidencia-municipal-de-san-juan-lalana","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","771","0","[unidad-compradora]","[{legalName=Unidad de Administración Marina Adquisiciones Campeche, scheme=MX-CPA, id=018T0O003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.862420077E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Unidad de Administración Marina Adquisiciones Campeche","0","0","0","unidad-de-administracion-marina-adquisiciones-campeche-instituto-mexicano-del-petroleo","0","[{type=contactPoint, value=Noé Rafael Ortiz Sanchez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","488","0","[unidad-compradora]","[{legalName=ZONA SALTILLO DDGN, scheme=MX-CPA, id=018TOQ975, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4397250037999995E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ZONA SALTILLO DDGN","0","0","0","zona-saltillo-ddgn-comision-federal-de-electricidad","0","[{type=contactPoint, value=Claudia Díaz Flores}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","5","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS, scheme=MX-CPA, id=902019996, uri=https://sites.google.com/site/cnetuc/directorio}]","839962","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS","0","0","0","departamento-de-recursos-materiales-y-servicios-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","0","[{type=contactPoint, value=FRANCISCO LUCIO GIL ROBLES}]"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","21","0","[unidad-compradora]","[{legalName=DIRECCION ADMINISTRATIVA, scheme=MX-CPA, id=901063978, uri=https://sites.google.com/site/cnetuc/directorio}]","1.173099959E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION ADMINISTRATIVA","0","0","0","direccion-administrativa-instituto-para-el-desarrollo-de-la-sociedad-del-conocimiento","0","[{type=contactPoint, value=Yrma Sara De la Torre Jimenez}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","421","0","[unidad-compradora]","[{legalName=Gerencia Metropolitana Norte, scheme=MX-CPA, id=008VST955, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5718710986038002E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","Gerencia Metropolitana Norte","0","0","0","gerencia-metropolitana-norte-liconsa-sa-de-cv","0","[{type=contactPoint, value=Jesus Domínguez Sánchez}]"
