"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11310225&pr=2015]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, additionalIdentifiers={legalName=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, scheme=RFC, id=ADI991022KX2}, details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","4.528300903E7","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-LAN2012014-D4M0702-11310225","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[abastos-y-distribuciones-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11310225","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11310225, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11310225&pr=2015}]","Ciudad de México","11310225","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11310225","ocds-0ud2q6-CDMX-N-LAN2012014-D4M0702","[Montos Contratados]","4.528300903E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4.528300903E7","11310225"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11760571&pr=2017]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, additionalIdentifiers={legalName=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, scheme=RFC, id=ADI991022KX2}, details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","4.269602022E7","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-LAE4002016-D6M0310-11760571","[contract]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[abastos-y-distribuciones-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11760571","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11760571, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11760571&pr=2017}]","Ciudad de México","11760571","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11760571","ocds-0ud2q6-CDMX-N-LAE4002016-D6M0310","[Montos Contratados]","4.269602022E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4.269602022E7","11760571"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11310226&pr=2015]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, additionalIdentifiers={legalName=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, scheme=RFC, id=ADI991022KX2}, details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","2.73080828E7","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-LAN2012014-D4M0703-11310226","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[abastos-y-distribuciones-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11310226","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11310226, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11310226&pr=2015}]","Ciudad de México","11310226","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11310226","ocds-0ud2q6-CDMX-N-LAN2012014-D4M0703","[Montos Contratados]","2.73080828E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.73080828E7","11310226"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11063092&pr=2014]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, additionalIdentifiers={legalName=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, scheme=RFC, id=ADI991022KX2}, details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","642526.34","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-LAN2202013-D350593-11063092","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[abastos-y-distribuciones-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11063092","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11063092, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11063092&pr=2014}]","Ciudad de México","11063092","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11063092","ocds-0ud2q6-CDMX-N-LAN2202013-D350593","[Montos Contratados]","642526.34","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","642526.34","11063092"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-10-26T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500206&pr=2015]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, additionalIdentifiers={legalName=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, scheme=RFC, id=ADI991022KX2}, details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","4758091.87","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-SAN2892015-D5M0427-11500206","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[abastos-y-distribuciones-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11500206","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500206, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500206&pr=2015}]","Ciudad de México","11500206","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11500206","ocds-0ud2q6-CDMX-N-SAN2892015-D5M0427","[Montos Contratados]","4758091.87","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4758091.87","11500206"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11493665&pr=2016]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, additionalIdentifiers={legalName=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, scheme=RFC, id=ADI991022KX2}, details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","682260","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-SAN3622015-D5M0524-11493665","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[abastos-y-distribuciones-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11493665","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11493665, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11493665&pr=2016}]","Ciudad de México","11493665","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11493665","ocds-0ud2q6-CDMX-N-SAN3622015-D5M0524","[Montos Contratados]","682260","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","682260","11493665"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-03-27T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11062973&pr=2013]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, additionalIdentifiers={legalName=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, scheme=RFC, id=ADI991022KX2}, details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","776102.1","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-SAN562013-D350321-11062973","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[abastos-y-distribuciones-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11062973","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11062973, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11062973&pr=2013}]","Ciudad de México","11062973","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11062973","ocds-0ud2q6-CDMX-N-SAN562013-D350321","[Montos Contratados]","776102.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","776102.1","11062973"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-03-27T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11062974&pr=2013]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, additionalIdentifiers={legalName=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, scheme=RFC, id=ADI991022KX2}, details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","217597.34","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-SAN562013-D350322-11062974","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[abastos-y-distribuciones-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11062974","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11062974, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11062974&pr=2013}]","Ciudad de México","11062974","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11062974","ocds-0ud2q6-CDMX-N-SAN562013-D350322","[Montos Contratados]","217597.34","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","217597.34","11062974"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-03-20T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11062764&pr=2013]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, additionalIdentifiers={legalName=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, scheme=RFC, id=ADI991022KX2}, details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","1610555.66","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-SAN672012-D250155-11062764","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[abastos-y-distribuciones-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","true","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11062764","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11062764, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11062764&pr=2013}]","Ciudad de México","11062764","Instituto Mexicano del Seguro Social","2013-03-10T00:00:00.000Z","11062764","ocds-0ud2q6-CDMX-N-SAN672012-D250155","[Montos Contratados]","1610555.66","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1610555.66","11062764"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-03-20T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11062765&pr=2013]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, additionalIdentifiers={legalName=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, scheme=RFC, id=ADI991022KX2}, details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","1582634.78","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-SAN672012-D250156-11062765","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[abastos-y-distribuciones-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","true","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11062765","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11062765, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11062765&pr=2013}]","Ciudad de México","11062765","Instituto Mexicano del Seguro Social","2013-03-10T00:00:00.000Z","11062765","ocds-0ud2q6-CDMX-N-SAN672012-D250156","[Montos Contratados]","1582634.78","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1582634.78","11062765"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11116656&pr=2014]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, additionalIdentifiers={legalName=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, scheme=RFC, id=ADI991022KX2}, details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","3.955316568E7","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-LAN2832013-D4M0048-11116656","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[abastos-y-distribuciones-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11116656","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11116656, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11116656&pr=2014}]","Ciudad de México","11116656","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11116656","ocds-0ud2q6-CDMX-N-LAN2832013-D4M0048","[Montos Contratados]","3.955316568E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3.955316568E7","11116656"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11063094&pr=2014]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, additionalIdentifiers={legalName=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, scheme=RFC, id=ADI991022KX2}, details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","41302.73","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-LAN2202013-D350595-11063094","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[abastos-y-distribuciones-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11063094","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11063094, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11063094&pr=2014}]","Ciudad de México","11063094","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11063094","ocds-0ud2q6-CDMX-N-LAN2202013-D350595","[Montos Contratados]","41302.73","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","41302.73","11063094"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11486428&pr=2016]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, additionalIdentifiers={legalName=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, scheme=RFC, id=ADI991022KX2}, details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","3.779120508E7","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-LAN2482015-D5M0456-11486428","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[abastos-y-distribuciones-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11486428","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11486428, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11486428&pr=2016}]","Ciudad de México","11486428","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11486428","ocds-0ud2q6-CDMX-N-LAN2482015-D5M0456","[Montos Contratados]","3.779120508E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3.779120508E7","11486428"
