"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-02-19T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-02-19T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[LUIS ALBERTO CESEÑA URIAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-025/10]","[{roles=supplier, name=LUIS ALBERTO CESEÑA URIAS, details={type=person}, id=luis-alberto-cesena-urias}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-025/10-ESSA-GAA-025/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[luis-alberto-cesena-urias]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE CARNE DE RES","[{id=pot-1620519810584}]","SUMINISTRO DE CARNE DE RES",,"institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-025/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-025/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-025/10}]","SUMINISTRO DE CARNE DE RES","ESSA-GAA-025/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-31T00:00:00.000Z","ESSA-GAA-025/10","ocds-0ud2q6-ESSA-GAA-025/10","8854920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS ALBERTO CESEÑA URIAS, id=luis-alberto-cesena-urias}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8854920","ESSA-GAA-025/10"
"2021-05-09T00:24:27.000Z","2010-03-25T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-03-25T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[EMPRESAS MATCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-037/10]","[{roles=supplier, name=EMPRESAS MATCO S.A. DE C.V., details={type=company}, id=empresas-matco-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-037/10-ESSA-GAA-037/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[empresas-matco-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO PESADO DE LA MARCA CATERPILLAR","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO PESADO DE LA MARCA CATERPILLAR","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-037/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-037/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-037/10}]","ADQUISICION DE EQUIPO PESADO DE LA MARCA CATERPILLAR","ESSA-GAA-037/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-31T00:00:00.000Z","ESSA-GAA-037/10","ocds-0ud2q6-ESSA-GAA-037/10","8688012","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPRESAS MATCO S.A. DE C.V., id=empresas-matco-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8688012","ESSA-GAA-037/10"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[CONTROL DE PROTECCION Y CUSTODIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-040/2016]","[{roles=supplier, name=CONTROL DE PROTECCION Y CUSTODIA, details={type=company}, id=control-de-proteccion-y-custodia}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-040/2016-ESSA-GAA-040/2016","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[control-de-proteccion-y-custodia]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD PRIVADA","[{id=pot-1620519810584}]","SEGURIDAD PRIVADA","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-040/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-040/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-040/2016}]","SEGURIDAD PRIVADA","ESSA-GAA-040/2016","EXPORTADORA DE SAL S.A. DE C.V.","2012-11-01T00:00:00.000Z","ESSA-GAA-040/2016","ocds-0ud2q6-ESSA-GAA-040/2016","8080200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL DE PROTECCION Y CUSTODIA, id=control-de-proteccion-y-custodia}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8080200","ESSA-GAA-040/2016"
"2021-05-09T00:24:27.000Z","2016-03-16T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-16T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[VALLEY POWER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-036/2016]","[{roles=supplier, name=VALLEY POWER, details={type=company}, id=valley-power}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-036/2016-ESSA-GAA-036/2016","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[valley-power]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES EMD","[{id=pot-1620519810584}]","REFACCIONES EMD","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-036/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-036/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-036/2016}]","REFACCIONES EMD","ESSA-GAA-036/2016","EXPORTADORA DE SAL S.A. DE C.V.","2016-12-31T00:00:00.000Z","ESSA-GAA-036/2016","ocds-0ud2q6-ESSA-GAA-036/2016","7989709","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALLEY POWER, id=valley-power}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7989709","ESSA-GAA-036/2016"
"2021-05-09T00:24:27.000Z","2016-03-16T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-16T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[DISTRIBUIDORA CUMMINS DE BAJA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-031/2016]","[{roles=supplier, name=DISTRIBUIDORA CUMMINS DE BAJA, details={type=company}, id=distribuidora-cummins-de-baja}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-031/2016-ESSA-GAA-031/2016","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[distribuidora-cummins-de-baja]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE REFACCIONES","[{id=pot-1620519810584}]","SUMINISTRO DE REFACCIONES","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-031/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-031/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-031/2016}]","SUMINISTRO DE REFACCIONES","ESSA-GAA-031/2016","EXPORTADORA DE SAL S.A. DE C.V.","2016-12-31T00:00:00.000Z","ESSA-GAA-031/2016","ocds-0ud2q6-ESSA-GAA-031/2016","7500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA CUMMINS DE BAJA, id=distribuidora-cummins-de-baja}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7500000","ESSA-GAA-031/2016"
"2021-05-09T00:24:27.000Z","2010-03-18T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-18T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[ROSA MARIA INZUNZA VALDES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-033/10]","[{roles=supplier, name=ROSA MARIA INZUNZA VALDES, details={type=person}, id=rosa-maria-inzunza-valdes}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-033/10-ESSA-GAA-033/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[rosa-maria-inzunza-valdes]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL DE CONSTRUCCION FERRETERIA MADERAS Y PLOMERIA","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL DE CONSTRUCCION FERRETERIA MADERAS Y PLOMERIA","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-033/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-033/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-033/10}]","SUMINISTRO DE MATERIAL DE CONSTRUCCION FERRETERIA MADERAS Y PLOMERIA","ESSA-GAA-033/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-31T00:00:00.000Z","ESSA-GAA-033/10","ocds-0ud2q6-ESSA-GAA-033/10","7278088.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSA MARIA INZUNZA VALDES, id=rosa-maria-inzunza-valdes}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7278088.69","ESSA-GAA-033/10"
"2021-05-09T00:24:27.000Z","2009-12-22T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[PROTECCION Y ALARMAS PRIVADAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-001/10]","[{roles=supplier, name=PROTECCION Y ALARMAS PRIVADAS S.A. DE C.V., details={type=company}, id=proteccion-y-alarmas-privadas-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-001/10-ESSA-GAA-001/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[proteccion-y-alarmas-privadas-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA A INSTALACIONES DE LA ENTIDAD","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA A INSTALACIONES DE LA ENTIDAD","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-001/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-001/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-001/10}]","SERVICIO DE VIGILANCIA A INSTALACIONES DE LA ENTIDAD","ESSA-GAA-001/10","EXPORTADORA DE SAL S.A. DE C.V.","2011-12-31T00:00:00.000Z","ESSA-GAA-001/10","ocds-0ud2q6-ESSA-GAA-001/10","6906807.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTECCION Y ALARMAS PRIVADAS S.A. DE C.V., id=proteccion-y-alarmas-privadas-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6906807.36","ESSA-GAA-001/10"
"2021-05-09T00:24:27.000Z","2010-05-10T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-05-10T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[AUTOS DE HERMOSILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-045/10]","[{roles=supplier, name=AUTOS DE HERMOSILLO S.A. DE C.V., details={type=company}, id=autos-de-hermosillo-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-045/10-ESSA-GAA-045/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[autos-de-hermosillo-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VEHICULOS UTILITARIOS DE LA MARCA FORD","[{id=pot-1620519810584}]","ADQUISICION DE VEHICULOS UTILITARIOS DE LA MARCA FORD",,"institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-045/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-045/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-045/10}]","ADQUISICION DE VEHICULOS UTILITARIOS DE LA MARCA FORD","ESSA-GAA-045/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-09-30T00:00:00.000Z","ESSA-GAA-045/10","ocds-0ud2q6-ESSA-GAA-045/10","6872748.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOS DE HERMOSILLO S.A. DE C.V., id=autos-de-hermosillo-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6872748.21","ESSA-GAA-045/10"
"2021-05-09T00:24:27.000Z","2009-12-23T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[VALLEY POWER SYSTEMS INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-006/10]","[{roles=supplier, name=VALLEY POWER SYSTEMS INC., details={type=company}, id=valley-power-systems-inc}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-006/10-ESSA-GAA-006/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[valley-power-systems-inc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE REFACCIONES NUEVAS ORIGINALES DE LA MARCA EMD","[{id=pot-1620519810584}]","SUMINISTRO DE REFACCIONES NUEVAS ORIGINALES DE LA MARCA EMD","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-006/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-006/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-006/10}]","SUMINISTRO DE REFACCIONES NUEVAS ORIGINALES DE LA MARCA EMD","ESSA-GAA-006/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-31T00:00:00.000Z","ESSA-GAA-006/10","ocds-0ud2q6-ESSA-GAA-006/10","6500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALLEY POWER SYSTEMS INC., id=valley-power-systems-inc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6500000","ESSA-GAA-006/10"
"2021-05-09T00:24:27.000Z","2010-03-17T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-17T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[POLYRAFIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-029/10]","[{roles=supplier, name=POLYRAFIA S.A. DE C.V., details={type=company}, id=polyrafia-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-029/10-ESSA-GAA-029/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[polyrafia-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL DE EMPAQUE PARA SAL DE MESA","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL DE EMPAQUE PARA SAL DE MESA","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-029/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-029/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-029/10}]","SUMINISTRO DE MATERIAL DE EMPAQUE PARA SAL DE MESA","ESSA-GAA-029/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-31T00:00:00.000Z","ESSA-GAA-029/10","ocds-0ud2q6-ESSA-GAA-029/10","5860845","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLYRAFIA S.A. DE C.V., id=polyrafia-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5860845","ESSA-GAA-029/10"
"2021-05-09T00:24:27.000Z","2009-12-23T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[PACIFIC BASIN FREIGHT FORWARDERS LLC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-007/10]","[{roles=supplier, name=PACIFIC BASIN FREIGHT FORWARDERS LLC, details={type=company}, id=pacific-basin-freight-forwarders-llc}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-007/10-ESSA-GAA-007/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[pacific-basin-freight-forwarders-llc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMPAÑÍA REEEXPEDIDORA DE MERCANCIAS Y SERVICIO DE EXPORTACION E IMPORTACION DE SAL A ESTADOS UNIDOS DE AMERICA","[{id=pot-1620519810584}]","SERVICIO DE COMPAÑÍA REEEXPEDIDORA DE MERCANCIAS Y SERVICIO DE EXPORTACION E IMPORTACION DE SAL A ESTADOS UNIDOS DE AMERICA","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-007/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-007/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-007/10}]","SERVICIO DE COMPAÑÍA REEEXPEDIDORA DE MERCANCIAS Y SERVICIO DE EXPORTACION E IMPORTACION DE SAL A ESTADOS UNIDOS DE AMERICA","ESSA-GAA-007/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-31T00:00:00.000Z","ESSA-GAA-007/10","ocds-0ud2q6-ESSA-GAA-007/10","5724510.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PACIFIC BASIN FREIGHT FORWARDERS LLC, id=pacific-basin-freight-forwarders-llc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5724510.7","ESSA-GAA-007/10"
"2021-05-09T00:24:27.000Z","2016-03-16T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-16T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[PRIME PUMP CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-034/2016]","[{roles=supplier, name=PRIME PUMP CORPORATION, details={type=company}, id=prime-pump-corporation}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-034/2016-ESSA-GAA-034/2016","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[prime-pump-corporation]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES","[{id=pot-1620519810584}]","REFACCIONES","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-034/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-034/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-034/2016}]","REFACCIONES","ESSA-GAA-034/2016","EXPORTADORA DE SAL S.A. DE C.V.","2016-12-31T00:00:00.000Z","ESSA-GAA-034/2016","ocds-0ud2q6-ESSA-GAA-034/2016","4878763","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRIME PUMP CORPORATION, id=prime-pump-corporation}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4878763","ESSA-GAA-034/2016"
"2021-05-09T00:24:27.000Z","2016-05-11T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-05-11T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[ROSA MARIA INZUNZA VALDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-068-2016]","[{roles=supplier, name=ROSA MARIA INZUNZA VALDEZ, details={type=person}, id=rosa-maria-inzunza-valdez}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-068-2016-ESSA-GAA-068-2016","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[rosa-maria-inzunza-valdez]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO MATERIAL DE CONSTRUCCION","[{id=pot-1620519810584}]","SUMINISTRO MATERIAL DE CONSTRUCCION","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-068-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-068-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-068-2016}]","SUMINISTRO MATERIAL DE CONSTRUCCION","ESSA-GAA-068-2016","EXPORTADORA DE SAL S.A. DE C.V.","2016-06-30T00:00:00.000Z","ESSA-GAA-068-2016","ocds-0ud2q6-ESSA-GAA-068-2016","3893351.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSA MARIA INZUNZA VALDEZ, id=rosa-maria-inzunza-valdez}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3893351.14","ESSA-GAA-068-2016"
