"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-02-28T08:20:00.000Z",,"2017-04-19T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-04-20T00:00:00.000Z","México","Distribución","CFE","active","complete","[CONSTRUCTORA DHAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079663]","[{identifier={legalName=CONSTRUCTORA DHAP SA DE CV, scheme=RUPC, id=10867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA DHAP SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-dhap-sa-de-cv}]","Internacional bajo TLC","MXN","Distribución","LA-018TOQ731-E781-2017-1403412","[contractTermination]","distribucion-comision-federal-de-electricidad","[constructora-dhap-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-04-10T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Contrato 700482013 Grúas Hidráulicas","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Contrato 700482013 Grúas Hidráulicas","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1403412","MX-CPA","MXN","[{datePublished=2017-04-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1403412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079663}]","Grúas Hidráulicas","1403412","true","Electrónica","Comisión Federal de Electricidad","2017-11-05T00:00:00.000Z","1285453","ocds-0ud2q6-LA-018TOQ731-E781-2017","false","[{}]","01. Licitación Pública LAASSP","28878500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA DHAP SA DE CV, id=constructora-dhap-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28878500","1403412"
"2019-01-24T01:16:35.000Z","2017-04-27T07:37:00.000Z",,"2017-05-23T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-05-25T00:00:00.000Z","México","Distribución","CFE","active","complete","[SIEMENS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1121680]","[{identifier={legalName=SIEMENS SA DE CV, scheme=RUPC, id=420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-sa-de-cv}]","Internacional bajo TLC","MXN","Distribución","LA-018TOQ731-E2197-2017-1446646","[contractTermination]","distribucion-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-05-15T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","D053-TABLEROS METÁLICOS CFE DDN 2017 LPI 500568001","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","D053-TABLEROS METÁLICOS CFE DDN 2017 LPI 500568001","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1446646","MX-CPA","MXN","[{datePublished=2017-05-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1446646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1121680}]","D053 -TABLEROS METALICOS CFE DDN 2017 LPI 500568001","1446646","true","Electrónica","Comisión Federal de Electricidad","2018-05-25T00:00:00.000Z","1336033","ocds-0ud2q6-LA-018TOQ731-E2197-2017","false","[{}]","01. Licitación Pública LAASSP","28663127","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28663127","1446646"
"2019-01-24T01:16:35.000Z","2017-03-21T16:12:00.000Z",,"2017-04-07T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-04-19T00:00:00.000Z","México","Distribución","CFE","active","complete","[MANTENIMIENTOS INDUSTRIALES HIDRAULICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095503]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTOS INDUSTRIALES HIDRAULICOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mantenimientos-industriales-hidraulicos-sa-de-cv}]","Internacional bajo TLC","MXN","Distribución","LA-018TOQ731-E1326-2017-1420522","[contractTermination]","distribucion-comision-federal-de-electricidad","[mantenimientos-industriales-hidraulicos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-31T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","9200008533","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","9200008533","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1420522","MX-CPA","MXN","[{datePublished=2017-04-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1420522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095503}]","LA-018TOQ731-E1326-2017 18164026- 003-17 SERVICIO DE MANTENIMIENTO PREVENTIVO","1420522","true","Electrónica","Comisión Federal de Electricidad","2017-12-22T00:00:00.000Z","1307677","ocds-0ud2q6-LA-018TOQ731-E1326-2017","false","[{}]","01. Licitación Pública LAASSP","28541235","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANTENIMIENTOS INDUSTRIALES HIDRAULICOS SA DE CV, id=mantenimientos-industriales-hidraulicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28541235","1420522"
"2019-01-24T01:16:35.000Z","2017-05-15T22:19:00.000Z",,"2017-05-26T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-27T00:00:00.000Z","México","Distribución","CFE","active","complete","[LAURA MARCOS MARINO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1145474]","[{address={countryName=México}, roles=supplier, name=LAURA MARCOS MARINO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=laura-marcos-marino}]","Nacional","MXN","Distribución","IA-018TOQ731-E2889-2017-1441938","[contractTermination]","distribucion-comision-federal-de-electricidad","[laura-marcos-marino]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-05-24T11:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","ADQUISICION DE MANTTO. PREV Y CORREC EQPO TRANSP TIPO GASOLINA AREA RENACIMIENTO","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","ADQUISICION DE MANTTO. PREV Y CORREC EQPO TRANSP TIPO GASOLINA AREA RENACIMIENTO","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1441938","MX-CPA","MXN","[{datePublished=2017-05-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1441938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1145474}]","ADQUISICION DE MANTTO. PREV Y CORREC EQPO TRANSP TIPO GASOLINA AREA RENACIMIENTO","1441938","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1360700","ocds-0ud2q6-IA-018TOQ731-E2889-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2.69098305E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LAURA MARCOS MARINO, id=laura-marcos-marino}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.69098305E7","1441938"
"2019-01-24T01:16:35.000Z","2017-02-20T15:56:00.000Z","2017-03-24T00:00:00.000Z","2017-03-10T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-03-11T00:00:00.000Z","México","Distribución","CFE","active","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073081]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Internacional bajo TLC","MXN","Distribución","LA-018TOQ731-E598-2017-1383468","[contractTermination]","distribucion-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-03T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","LP-001-2017. ROPA DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","LP-001-2017. ROPA DE TRABAJO","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1383468","MX-CPA","MXN","[{datePublished=2017-03-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1383468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073081}]","LP-001-2017. ROPA DE TRABAJO","1383468","true","Electrónica","Comisión Federal de Electricidad","2017-03-30T00:00:00.000Z","1278756","ocds-0ud2q6-LA-018TOQ731-E598-2017","false","[{}]","01. Licitación Pública LAASSP","2.68184328E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.68184328E7","1383468"
"2019-01-24T01:16:35.000Z","2017-07-13T16:45:00.000Z","2017-08-23T00:00:00.000Z","2017-08-11T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-08-28T00:00:00.000Z","México","Distribución","CFE","active","complete","[SERINTRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206378]","[{address={countryName=México}, roles=supplier, name=SERINTRA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=serintra-sa-de-cv}]","Nacional","MXN","Distribución","LO-018TOQ731-E4801-2017-1551586","[contractTermination]","distribucion-comision-federal-de-electricidad","[serintra-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-07-28T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","OBRA CIVIL Y ELECTROMECANICA PARA LA CONSTRUCCION DEL BANCO 2 EN LA S.E. LA FE DE LA ZONA METROPOLITANA ORIENTE","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","OBRA CIVIL Y ELECTROMECANICA PARA LA CONSTRUCCION DEL BANCO 2 EN LA S.E. LA FE DE LA ZONA METROPOLITANA ORIENTE","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1551586","MX-CPA","MXN","[{datePublished=2017-08-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1551586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206378}]","OBRA CIVIL Y ELECTROMECANICA PARA LA CONSTRUCCION DEL BANCO 2 EN LA S.E. LA FE","1551586","true","Mixta","Comisión Federal de Electricidad","2018-04-24T00:00:00.000Z","1423756","ocds-0ud2q6-LO-018TOQ731-E4801-2017","false","[{}]","02. Licitación Pública LOPSRM","2.574244888E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERINTRA SA DE CV, id=serintra-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.574244888E7","1551586"
"2019-01-24T01:16:35.000Z","2017-06-22T18:56:00.000Z",,"2017-07-11T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-07-24T00:00:00.000Z","México","Distribución","CFE","active","complete","[CONSTRUCTORA ROAGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185523]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ROAGO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-roago-sa-de-cv}]","Nacional","MXN","Distribución","LO-018TOQ731-E4113-2017-1605079","[contractTermination]","distribucion-comision-federal-de-electricidad","[constructora-roago-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-07-03T07:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","CONSTRUCCION DE LA S.E. VALLE DE SAN PEDRO, 1T-3F-60MVA-230/23 KV 2/8ª CONSISTENTE EN LA OBRA CIVIL","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","CONSTRUCCION DE LA S.E. VALLE DE SAN PEDRO, 1T-3F-60MVA-230/23 KV 2/8ª CONSISTENTE EN LA OBRA CIVIL","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1605079","MX-CPA","MXN","[{datePublished=2017-07-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1605079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185523}]","CONSTRUCCION DE LA S.E. VALLE DE SAN PEDRO, 1T-3F-60MVA-230/23 KV 2/8ª CONSISTEN","1605079","true","Mixta","Comisión Federal de Electricidad","2018-01-29T00:00:00.000Z","1401569","ocds-0ud2q6-LO-018TOQ731-E4113-2017","false","[{}]","02. Licitación Pública LOPSRM","2.55700279E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA ROAGO SA DE CV, id=constructora-roago-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.55700279E7","1605079"
"2019-01-24T01:16:35.000Z","2017-05-15T22:20:00.000Z",,"2017-05-26T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-27T00:00:00.000Z","México","Distribución","CFE","active","complete","[GREGORIO RENE GALEANA ALVARADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1145530]","[{address={countryName=México}, roles=supplier, name=GREGORIO RENE GALEANA ALVARADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gregorio-rene-galeana-alvarado}]","Nacional","MXN","Distribución","IA-018TOQ731-E2891-2017-1442157","[contractTermination]","distribucion-comision-federal-de-electricidad","[gregorio-rene-galeana-alvarado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-05-24T13:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","ADQUISICION DE MANTTO. PREV Y CORREC EQPO TRANSP TIPO GASOLINA AREA VISTA ALEGRE","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","ADQUISICION DE MANTTO. PREV Y CORREC EQPO TRANSP TIPO GASOLINA AREA VISTA ALEGRE","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1442157","MX-CPA","MXN","[{datePublished=2017-05-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1442157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1145530}]","ADQUISICION DE MANTTO. PREV Y CORREC EQPO TRANSP TIPO GASOLINA AREA VISTA ALEGRE","1442157","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1360778","ocds-0ud2q6-IA-018TOQ731-E2891-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","24831353","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GREGORIO RENE GALEANA ALVARADO, id=gregorio-rene-galeana-alvarado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24831353","1442157"
"2019-01-24T01:16:35.000Z","2017-04-27T21:12:00.000Z",,"2017-05-08T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-12T00:00:00.000Z","México","Distribución","CFE","active","complete","[EULOGIA CAMPUZANO ROMERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1110713]","[{address={countryName=México}, roles=supplier, name=EULOGIA CAMPUZANO ROMERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=eulogia-campuzano-romero}]","Nacional","MXN","Distribución","IA-018TOQ731-E2418-2017-1428837","[contractTermination]","distribucion-comision-federal-de-electricidad","[eulogia-campuzano-romero]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-05-05T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","MANTTO PREV Y CORRECTIVO A EQPO DE TRANSPORTE TIPO GASOLINA AREA DIAMANTE","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","MANTTO PREV Y CORRECTIVO A EQPO DE TRANSPORTE TIPO GASOLINA AREA DIAMANTE","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1428837","MX-CPA","MXN","[{datePublished=2017-05-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1428837-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1110713}]","MANTTO PREV Y CORRECTIVO A EQPO DE TRANSPORTE TIPO GASOLINA AREA DIAMANTE","1428837","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1324598","ocds-0ud2q6-IA-018TOQ731-E2418-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","23562505","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EULOGIA CAMPUZANO ROMERO, id=eulogia-campuzano-romero}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23562505","1428837"
"2019-01-24T01:16:35.000Z","2017-04-03T10:21:00.000Z","2017-06-02T00:00:00.000Z","2017-05-22T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-05-23T00:00:00.000Z","México","Distribución","CFE","active","complete","[CONTROLES Y MEDIDORES ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1100287]","[{address={countryName=México}, roles=supplier, name=CONTROLES Y MEDIDORES ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=controles-y-medidores-especializados-sa-de-cv}]","Internacional bajo TLC","MXN","Distribución","LA-018TOQ731-E1750-2017-1468402","[contractTermination]","distribucion-comision-federal-de-electricidad","[controles-y-medidores-especializados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-04-25T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","700483654","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","700483654","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1468402","MX-CPA","MXN","[{datePublished=2017-05-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1468402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1100287}]","CONVOCATORIA LPI DGN/02/2017 WATTHORIMETROS","1468402","true","Electrónica","Comisión Federal de Electricidad","2018-06-02T00:00:00.000Z","1312970","ocds-0ud2q6-LA-018TOQ731-E1750-2017","false","[{}]","01. Licitación Pública LAASSP","21070300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROLES Y MEDIDORES ESPECIALIZADOS SA DE CV, id=controles-y-medidores-especializados-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21070300","1468402"
"2019-01-24T01:16:35.000Z","2017-07-27T19:47:00.000Z","2017-08-28T00:00:00.000Z","2017-08-17T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-29T00:00:00.000Z","México","Distribución","CFE","active","complete","[MAPESHI, MOTORS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1220718]","[{address={countryName=México}, roles=supplier, name=MAPESHI, MOTORS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mapeshi-motors-sa-de-cv}]","Nacional","MXN","Distribución","IA-018TOQ731-E5467-2017-1550845","[contractTermination]","distribucion-comision-federal-de-electricidad","[mapeshi-motors-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-08-10T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO HIDRAHULICO DE LAS MARCAS TEREX,TELELECT, FASSI, ALTEC, VERSALIFT, HIAB Y MISCELANEOS 2017, ZONA LOS TUXTLAS","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO HIDRAHULICO DE LAS MARCAS TEREX,TELELECT, FASSI, ALTEC, VERSALIFT, HIAB Y MISCELANEOS 2017, ZONA LOS TUXTLAS","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1550845","MX-CPA","MXN","[{datePublished=2017-08-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1550845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1220718}]","IA-018TOQ731-E5467-2017 DDO-SER-024-17 SERVICIO DE MTTO PREV. Y CORREC. A EH","1550845","true","Electrónica","Comisión Federal de Electricidad","2017-12-28T00:00:00.000Z","1438549","ocds-0ud2q6-IA-018TOQ731-E5467-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","20892805","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAPESHI, MOTORS SA DE CV, id=mapeshi-motors-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20892805","1550845"
