"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-11-19T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-19T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INDUSTRIAS RIVIERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0226&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/023/2010&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS RIVIERA, S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-226-10-SSP/PF/CNS/023/2010","[contract]","direccion-de-adquisiciones-policia-federal","[industrias-riviera-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DEL EQUIPAMIENTO MOBILIARIO PARA LA COORDINACIÓN ESTATAL DE SONORA, DE LA DIV. DE SEG. RNAL. DE LA P.F.","[{id=compranet3-1620530467436}]","22104001","ADQUISICIÓN DEL EQUIPAMIENTO MOBILIARIO PARA LA COORDINACIÓN ESTATAL DE SONORA, DE LA DIV. DE SEG. RNAL. DE LA P.F.","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/023/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/023/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0226&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/023/2010&vv_provsino=0}]","ADQUISICIÓN DEL EQUIPAMIENTO MOBILIARIO PARA LA COORDINACIÓN ESTATAL DE SONORA, DE LA DIV. DE SEG. RNAL. DE LA P.F.","SSP/PF/CNS/023/2010","POLICIA FEDERAL","22104001-226-10","ocds-0ud2q6-22104001-226-10","4699628","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS RIVIERA, S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4699628","SSP/PF/CNS/023/2010"
"2021-05-09T03:21:07.000Z","2010-11-29T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-29T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INDUSTRIAS RIVIERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0229&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/025/2010&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS RIVIERA, S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-229-10-SSP/PF/CNS/025/2010","[contract]","direccion-de-adquisiciones-policia-federal","[industrias-riviera-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DEL EQUIPAMIENTO MOBILIARIO PARA LA SRÍA.GRAL. Y LA COORD. ESTATAL DE CHIHUAHUA DE LA P.F.","[{id=compranet3-1620530467436}]","22104001","ADQUISICIÓN DEL EQUIPAMIENTO MOBILIARIO PARA LA SRÍA.GRAL. Y LA COORD. ESTATAL DE CHIHUAHUA DE LA P.F.","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/025/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/025/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0229&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/025/2010&vv_provsino=0}]","ADQUISICIÓN DEL EQUIPAMIENTO MOBILIARIO PARA LA SRÍA.GRAL. Y LA COORD. ESTATAL DE CHIHUAHUA DE LA P.F.","SSP/PF/CNS/025/2010","POLICIA FEDERAL","22104001-229-10","ocds-0ud2q6-22104001-229-10","931018","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS RIVIERA, S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","931018","SSP/PF/CNS/025/2010"
"2021-05-09T03:21:07.000Z","2010-12-30T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[HARRIS CORPORATION RF COMUNICATIONS DIVISION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0231&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/041/2010&vv_provsino=0]","[{roles=supplier, name=HARRIS CORPORATION RF COMUNICATIONS DIVISION, details={type=company}, id=harris-corporation-rf-comunications-division}]","Internacional","MXN","Dirección de Adquisiciones","22104001-231-10-SSP/PF/CNS/041/2010","[contract]","direccion-de-adquisiciones-policia-federal","[harris-corporation-rf-comunications-division]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","EQUIPO DE COMUNICACIÓN, CONSISTENTE EN EQUIPOS PORTÁTILES MULTIBANDA, REPETIDORAS MULTIBANDA, ESTACIÓN TRANSPORTABLE...R","[{id=compranet3-1620530467436}]","22104001","EQUIPO DE COMUNICACIÓN, CONSISTENTE EN EQUIPOS PORTÁTILES MULTIBANDA, REPETIDORAS MULTIBANDA, ESTACIÓN TRANSPORTABLE...R","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/041/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/041/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0231&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/041/2010&vv_provsino=0}]","EQUIPO DE COMUNICACIÓN, CONSISTENTE EN EQUIPOS PORTÁTILES MULTIBANDA, REPETIDORAS MULTIBANDA, ESTACIÓN TRANSPORTABLE...R","SSP/PF/CNS/041/2010","POLICIA FEDERAL","22104001-231-10","ocds-0ud2q6-22104001-231-10","5758102.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HARRIS CORPORATION RF COMUNICATIONS DIVISION, id=harris-corporation-rf-comunications-division}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5758102.5","SSP/PF/CNS/041/2010"
"2021-05-09T03:21:07.000Z","2010-12-30T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[OBSES DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0233&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/006/2010&vv_provsino=0]","[{roles=supplier, name=OBSES DE MýXICO, S.A. DE C.V., details={type=company}, id=obses-de-myxico-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22104001-233-10-SSP/PF/CNS/006/2010","[contract]","direccion-de-adquisiciones-policia-federal","[obses-de-myxico-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÒN DE TRES TRANSPORTADORES BLINDADOS LIGEROS PARA EL...","[{id=compranet3-1620530467436}]","22104001","ADQUISICIÒN DE TRES TRANSPORTADORES BLINDADOS LIGEROS PARA EL...","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/006/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/006/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0233&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/006/2010&vv_provsino=0}]","ADQUISICIÒN DE TRES TRANSPORTADORES BLINDADOS LIGEROS PARA EL...","SSP/PF/CNS/006/2010","POLICIA FEDERAL","22104001-233-10","ocds-0ud2q6-22104001-233-10","1.163793102E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBSES DE MýXICO, S.A. DE C.V., id=obses-de-myxico-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.163793102E7","SSP/PF/CNS/006/2010"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AEROSERVICIOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0235&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/009/2010&vv_provsino=0]","[{roles=supplier, name=AEROSERVICIOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=aeroservicios-especializados-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-235-10-SSP/PF/CNS/009/2010","[contract]","direccion-de-adquisiciones-policia-federal","[aeroservicios-especializados-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MTO. INTEGRAL PROGRAMADO, PREVENTIVO, CORRECTIVO Y DE LÍNEA PARA EL HELICOPTERO...","[{id=compranet3-1620530467436}]","22104001","MTO. INTEGRAL PROGRAMADO, PREVENTIVO, CORRECTIVO Y DE LÍNEA PARA EL HELICOPTERO...","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/009/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/009/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0235&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/009/2010&vv_provsino=0}]","MTO. INTEGRAL PROGRAMADO, PREVENTIVO, CORRECTIVO Y DE LÍNEA PARA EL HELICOPTERO...","SSP/PF/CNS/009/2010","POLICIA FEDERAL","22104001-235-10","ocds-0ud2q6-22104001-235-10","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROSERVICIOS ESPECIALIZADOS, S.A. DE C.V., id=aeroservicios-especializados-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","SSP/PF/CNS/009/2010"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[KIDZANIA DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0236&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/022/2010&vv_provsino=0]","[{roles=supplier, name=KIDZANIA DE MýXICO, S.A. DE C.V., details={type=company}, id=kidzania-de-myxico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-236-10-SSP/PF/PDNA/022/2010","[contract]","direccion-de-adquisiciones-policia-federal","[kidzania-de-myxico-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE PROMOCIÓN DE LA IMAGEN EN LOS PABELLONES REPRESENTATIVOS DE LA P.F. DE...","[{id=compranet3-1620530467436}]","22104001","SERVICIO DE PROMOCIÓN DE LA IMAGEN EN LOS PABELLONES REPRESENTATIVOS DE LA P.F. DE...","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/PDNA/022/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/PDNA/022/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0236&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/022/2010&vv_provsino=0}]","SERVICIO DE PROMOCIÓN DE LA IMAGEN EN LOS PABELLONES REPRESENTATIVOS DE LA P.F. DE...","SSP/PF/PDNA/022/2010","POLICIA FEDERAL","22104001-236-10","ocds-0ud2q6-22104001-236-10","4319966.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KIDZANIA DE MýXICO, S.A. DE C.V., id=kidzania-de-myxico-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4319966.52","SSP/PF/PDNA/022/2010"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[BECKMAN COULTER DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0237&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/056/2010&vv_provsino=0]","[{roles=supplier, name=BECKMAN COULTER DE MEXICO, S. A. DE C. V., details={type=company}, id=beckman-coulter-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-237-10-SSP/PF/CNS/056/2010","[contract]","direccion-de-adquisiciones-policia-federal","[beckman-coulter-de-mexico-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE PRUEBAS TOXICOLÓGICAS, QUÍMICA CLÍNICA, PRUEBAS ESPECIALES...","[{id=compranet3-1620530467436}]","22104001","SERVICIO DE PRUEBAS TOXICOLÓGICAS, QUÍMICA CLÍNICA, PRUEBAS ESPECIALES...","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/056/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/056/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0237&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/056/2010&vv_provsino=0}]","SERVICIO DE PRUEBAS TOXICOLÓGICAS, QUÍMICA CLÍNICA, PRUEBAS ESPECIALES...","SSP/PF/CNS/056/2010","POLICIA FEDERAL","22104001-237-10","ocds-0ud2q6-22104001-237-10","41815680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BECKMAN COULTER DE MEXICO, S. A. DE C. V., id=beckman-coulter-de-mexico-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41815680","SSP/PF/CNS/056/2010"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MITSUBISHI ELECTRIC CORPORATION, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0240&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/055/2010&vv_provsino=0]","[{roles=supplier, name=MITSUBISHI ELECTRIC CORPORATION, S. A. DE C. V., details={type=company}, id=mitsubishi-electric-corporation-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-240-10-SSP/PF/CNS/055/2010","[contract]","direccion-de-adquisiciones-policia-federal","[mitsubishi-electric-corporation-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SUMINISTRO Y CAMBIO DE: 4 JUEGOS DE 6 CABLES DE TRACCIÓN DE 12MM PARA LOS MOTORES DE TRACCIÓN DE LOS ELEVADORES...","[{id=compranet3-1620530467436}]","22104001","SUMINISTRO Y CAMBIO DE: 4 JUEGOS DE 6 CABLES DE TRACCIÓN DE 12MM PARA LOS MOTORES DE TRACCIÓN DE LOS ELEVADORES...","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/055/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/055/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0240&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/055/2010&vv_provsino=0}]","SUMINISTRO Y CAMBIO DE: 4 JUEGOS DE 6 CABLES DE TRACCIÓN DE 12MM PARA LOS MOTORES DE TRACCIÓN DE LOS ELEVADORES...","SSP/PF/CNS/055/2010","POLICIA FEDERAL","22104001-240-10","ocds-0ud2q6-22104001-240-10","621011.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI ELECTRIC CORPORATION, S. A. DE C. V., id=mitsubishi-electric-corporation-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","621011.34","SSP/PF/CNS/055/2010"
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ATENCION CORPORATIVA DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0242&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP-PFP/CNS/003/2010&vv_provsino=0]","[{roles=supplier, name=ATENCION CORPORATIVA DE MEXICO, S. A. DE C. V., details={type=company}, id=atencion-corporativa-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-242-10-SSP-PFP/CNS/003/2010","[contract]","direccion-de-adquisiciones-policia-federal","[atencion-corporativa-de-mexico-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERV. INTEGRAL DE FOTOCOPIADO, IMPRESIÓN, ESCANEO, RECEPCIÓN Y ENVÍO DE FAXES PARA LA P.F.","[{id=compranet3-1620530467436}]","22104001","SERV. INTEGRAL DE FOTOCOPIADO, IMPRESIÓN, ESCANEO, RECEPCIÓN Y ENVÍO DE FAXES PARA LA P.F.","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP-PFP/CNS/003/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP-PFP/CNS/003/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0242&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP-PFP/CNS/003/2010&vv_provsino=0}]","SERV. INTEGRAL DE FOTOCOPIADO, IMPRESIÓN, ESCANEO, RECEPCIÓN Y ENVÍO DE FAXES PARA LA P.F.","SSP-PFP/CNS/003/2010","POLICIA FEDERAL","22104001-242-10","ocds-0ud2q6-22104001-242-10","2589773.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATENCION CORPORATIVA DE MEXICO, S. A. DE C. V., id=atencion-corporativa-de-mexico-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2589773.44","SSP-PFP/CNS/003/2010"
"2021-05-09T03:21:07.000Z","2010-10-25T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-25T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[OBSES DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0244&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/018/2010&vv_provsino=0]","[{roles=supplier, name=OBSES DE MýXICO, S.A. DE C.V., details={type=company}, id=obses-de-myxico-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22104001-244-10-SSP/PF/CNS/018/2010","[contract]","direccion-de-adquisiciones-policia-federal","[obses-de-myxico-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÒN DE 10 TRANSPORTADORES BLINDADOS LIGEROS PARA EL...","[{id=compranet3-1620530467436}]","22104001","ADQUISICIÒN DE 10 TRANSPORTADORES BLINDADOS LIGEROS PARA EL...","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/018/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/018/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0244&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/018/2010&vv_provsino=0}]","ADQUISICIÒN DE 10 TRANSPORTADORES BLINDADOS LIGEROS PARA EL...","SSP/PF/CNS/018/2010","POLICIA FEDERAL","22104001-244-10","ocds-0ud2q6-22104001-244-10","3.87931034E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBSES DE MýXICO, S.A. DE C.V., id=obses-de-myxico-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.87931034E7","SSP/PF/CNS/018/2010"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[JULIO CýSAR ALVARADO BANDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0247&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/032/2010&vv_provsino=0]","[{roles=supplier, name=JULIO CýSAR ALVARADO BANDA, details={type=person}, id=julio-cysar-alvarado-banda}]","Nacional","MXN","Dirección de Adquisiciones","22104001-247-10-SSP/PF/CNS/032/2010","[contract]","direccion-de-adquisiciones-policia-federal","[julio-cysar-alvarado-banda]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE RESERVACIÒN, EXPEDICIÒN Y ENTREGA DE BOLETOS DE PASAJES DE TRANSPORTACIÒN...","[{id=compranet3-1620530467436}]","22104001","SERVICIO DE RESERVACIÒN, EXPEDICIÒN Y ENTREGA DE BOLETOS DE PASAJES DE TRANSPORTACIÒN...","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/032/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/032/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0247&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/032/2010&vv_provsino=0}]","SERVICIO DE RESERVACIÒN, EXPEDICIÒN Y ENTREGA DE BOLETOS DE PASAJES DE TRANSPORTACIÒN...","SSP/PF/CNS/032/2010","POLICIA FEDERAL","22104001-247-10","ocds-0ud2q6-22104001-247-10","250000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JULIO CýSAR ALVARADO BANDA, id=julio-cysar-alvarado-banda}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000000","SSP/PF/CNS/032/2010"
