"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-07-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-25T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[IPSE TECNOLOGIA S.A. DE C.V., TK COMERCIO ACTUAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110100]","[{roles=supplier, name=IPSE TECNOLOGIA S.A. DE C.V., details={type=company}, id=ipse-tecnologia-sa-de-cv}, {roles=supplier, name=TK COMERCIO ACTUAL S.A. DE C.V., details={type=company}, id=tk-comercio-actual-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20110100-20110100","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[ipse-tecnologia-sa-de-cv, tk-comercio-actual-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20110100","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20110100-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110100}]","MATERIALES Y UTILES DE OFICINA","20110100","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-07-30T00:00:00.000Z","20110100","ocds-0ud2q6-20110100","2438.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IPSE TECNOLOGIA S.A. DE C.V., id=ipse-tecnologia-sa-de-cv}, {name=TK COMERCIO ACTUAL S.A. DE C.V., id=tk-comercio-actual-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2438.23","20110100"
"2021-05-09T00:24:27.000Z","2011-07-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-25T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[HIGH DENSITY SOLUTIONS S. DE R.L. DE C.V., COMERCIALIZADORA OFFICE ADM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110101]","[{roles=supplier, name=HIGH DENSITY SOLUTIONS S. DE R.L. DE C.V., details={type=company}, id=high-density-solutions-s-de-rl-de-cv}, {roles=supplier, name=COMERCIALIZADORA OFFICE ADM S.A. DE C.V., details={type=company}, id=comercializadora-office-adm-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20110101-20110101","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[high-density-solutions-s-de-rl-de-cv, comercializadora-office-adm-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20110101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20110101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110101}]","MATERIALES Y UTILES DE OFICINA","20110101","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-07-30T00:00:00.000Z","20110101","ocds-0ud2q6-20110101","2085.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HIGH DENSITY SOLUTIONS S. DE R.L. DE C.V., id=high-density-solutions-s-de-rl-de-cv}, {name=COMERCIALIZADORA OFFICE ADM S.A. DE C.V., id=comercializadora-office-adm-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2085.45","20110101"
"2021-05-09T00:24:27.000Z","2011-08-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-04T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[MILLAN JIMENEZ ADOLFO, DISTRIBUIDORA PAPELERA DEL CENTRO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110102]","[{roles=supplier, name=MILLAN JIMENEZ ADOLFO, details={type=person}, id=millan-jimenez-adolfo}, {roles=supplier, name=DISTRIBUIDORA PAPELERA DEL CENTRO S.A DE C.V., details={type=company}, id=distribuidora-papelera-del-centro-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20110102-20110102","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[millan-jimenez-adolfo, distribuidora-papelera-del-centro-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20110102","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20110102-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110102}]","MATERIALES Y UTILES DE OFICINA","20110102","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-08-08T00:00:00.000Z","20110102","ocds-0ud2q6-20110102","7553.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MILLAN JIMENEZ ADOLFO, id=millan-jimenez-adolfo}, {name=DISTRIBUIDORA PAPELERA DEL CENTRO S.A DE C.V., id=distribuidora-papelera-del-centro-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7553.73","20110102"
"2021-05-09T00:24:27.000Z","2011-07-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-18T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[CAMPOS HERNANDEZ JORGE, HORTENCIA ALARCON DE LA O]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110104]","[{roles=supplier, name=CAMPOS HERNANDEZ JORGE, details={type=person}, id=campos-hernandez-jorge}, {roles=supplier, name=HORTENCIA ALARCON DE LA O, details={type=person}, id=hortencia-alarcon-de-la-o}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20110104-20110104","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[campos-hernandez-jorge, hortencia-alarcon-de-la-o]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLOS DE GOMA","[{id=pot-1620519810584}]","SELLOS DE GOMA","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20110104","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20110104-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110104}]","SELLOS DE GOMA","20110104","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-07-22T00:00:00.000Z","20110104","ocds-0ud2q6-20110104","1125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMPOS HERNANDEZ JORGE, id=campos-hernandez-jorge}, {name=HORTENCIA ALARCON DE LA O, id=hortencia-alarcon-de-la-o}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1125","20110104"
"2021-05-09T00:24:27.000Z","2011-05-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-11T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[MEZA SOLIS SUSANA, LUIS ANTONIO CASTILLO GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110051]","[{roles=supplier, name=MEZA SOLIS SUSANA, details={type=person}, id=meza-solis-susana}, {roles=supplier, name=LUIS ANTONIO CASTILLO GARCIA, details={type=person}, id=luis-antonio-castillo-garcia}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20110051-20110051","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[meza-solis-susana, luis-antonio-castillo-garcia]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLASTICO EN ROLLO CUBRE BOCA","[{id=pot-1620519810584}]","PLASTICO EN ROLLO CUBRE BOCA","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20110051","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20110051-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110051}]","PLASTICO EN ROLLO CUBRE BOCA","20110051","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-05-20T00:00:00.000Z","20110051","ocds-0ud2q6-20110051","13250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEZA SOLIS SUSANA, id=meza-solis-susana}, {name=LUIS ANTONIO CASTILLO GARCIA, id=luis-antonio-castillo-garcia}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13250","20110051"
"2021-05-09T00:24:27.000Z","2011-08-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-03T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[CONFEDERACION DE CAMARAS NACIONALES DE COMERCIO SERVICIOS Y TURISMO DE LOS ESTADOS UNIDOS MEXICANOS., COMERCIALIZADORA CRIS DEE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110107]","[{roles=supplier, name=CONFEDERACION DE CAMARAS NACIONALES DE COMERCIO SERVICIOS Y TURISMO DE LOS ESTADOS UNIDOS MEXICANOS., details={type=company}, id=confederacion-de-camaras-nacionales-de-comercio-servicios-y-turismo-de-los-estados-unidos-mexicanos}, {roles=supplier, name=COMERCIALIZADORA CRIS DEE S.A. DE C.V., details={type=company}, id=comercializadora-cris-dee-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20110107-20110107","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[confederacion-de-camaras-nacionales-de-comercio-servicios-y-turismo-de-los-estados-unidos-mexicanos, comercializadora-cris-dee-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20110107","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20110107-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110107}]","MATERIALES Y UTILES DE OFICINA","20110107","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-08-08T00:00:00.000Z","20110107","ocds-0ud2q6-20110107","7457.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONFEDERACION DE CAMARAS NACIONALES DE COMERCIO SERVICIOS Y TURISMO DE LOS ESTADOS UNIDOS MEXICANOS., id=confederacion-de-camaras-nacionales-de-comercio-servicios-y-turismo-de-los-estados-unidos-mexicanos}, {name=COMERCIALIZADORA CRIS DEE S.A. DE C.V., id=comercializadora-cris-dee-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7457.75","20110107"
"2021-05-09T00:24:27.000Z","2011-05-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-06T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[PRODUCTIVIDAD Y CALIDAD INFORAMTICA S.A. DE C.V., GRUPO GROSMAR S.A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110054]","[{roles=supplier, name=PRODUCTIVIDAD Y CALIDAD INFORAMTICA S.A. DE C.V., details={type=company}, id=productividad-y-calidad-inforamtica-sa-de-cv}, {roles=supplier, name=GRUPO GROSMAR S.A. DE C. V., details={type=company}, id=grupo-grosmar-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20110054-20110054","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[productividad-y-calidad-inforamtica-sa-de-cv, grupo-grosmar-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20110054","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20110054-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110054}]","MATERIALES Y UTILES DE OFICINA","20110054","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-05-10T00:00:00.000Z","20110054","ocds-0ud2q6-20110054","26231.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTIVIDAD Y CALIDAD INFORAMTICA S.A. DE C.V., id=productividad-y-calidad-inforamtica-sa-de-cv}, {name=GRUPO GROSMAR S.A. DE C. V., id=grupo-grosmar-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26231.65","20110054"
"2021-05-09T00:24:27.000Z","2011-08-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-02T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[MENDOZA VILCHIS JORGE, COMERCIZALIZADOA ISAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110109]","[{roles=supplier, name=MENDOZA VILCHIS JORGE, details={type=person}, id=mendoza-vilchis-jorge}, {roles=supplier, name=COMERCIZALIZADOA ISAR S.A. DE C.V., details={type=company}, id=comercizalizadoa-isar-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20110109-20110109","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[mendoza-vilchis-jorge, comercizalizadoa-isar-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POSTES DE ALUMINIO","[{id=pot-1620519810584}]","POSTES DE ALUMINIO","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20110109","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20110109-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110109}]","POSTES DE ALUMINIO","20110109","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-08-04T00:00:00.000Z","20110109","ocds-0ud2q6-20110109","4711.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MENDOZA VILCHIS JORGE, id=mendoza-vilchis-jorge}, {name=COMERCIZALIZADOA ISAR S.A. DE C.V., id=comercizalizadoa-isar-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4711.22","20110109"
"2021-05-09T00:24:27.000Z","2011-08-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-03T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[GARCIA OLIVARES RAFAEL MIGUEL, ANEL DOUNCE CORNISH]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110110]","[{roles=supplier, name=GARCIA OLIVARES RAFAEL MIGUEL, details={type=person}, id=garcia-olivares-rafael-miguel}, {roles=supplier, name=ANEL DOUNCE CORNISH, details={type=person}, id=anel-dounce-cornish}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20110110-20110110","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[garcia-olivares-rafael-miguel, anel-dounce-cornish]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJA DE CARTON DIVERSAS","[{id=pot-1620519810584}]","CAJA DE CARTON DIVERSAS","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20110110","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20110110-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110110}]","CAJA DE CARTON DIVERSAS","20110110","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-09-01T00:00:00.000Z","20110110","ocds-0ud2q6-20110110","16200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA OLIVARES RAFAEL MIGUEL, id=garcia-olivares-rafael-miguel}, {name=ANEL DOUNCE CORNISH, id=anel-dounce-cornish}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16200","20110110"
"2021-05-09T00:24:27.000Z","2011-08-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-19T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA ISAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201101120]","[{roles=supplier, name=COMERCIALIZADORA ISAR S.A. DE C.V., details={type=company}, id=comercializadora-isar-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","201101120-201101120","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[comercializadora-isar-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","201101120","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201101120-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201101120}]","MATERIALES Y UTILES DE OFICINA","201101120","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-08-26T00:00:00.000Z","201101120","ocds-0ud2q6-201101120","5287","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ISAR S.A. DE C.V., id=comercializadora-isar-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5287","201101120"
"2021-05-09T00:24:27.000Z","2011-05-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-11T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[SACCSA S.A. DE C.V., HORTENCIA ALARCON DE LA O]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110059]","[{roles=supplier, name=SACCSA S.A. DE C.V., details={type=company}, id=saccsa-sa-de-cv}, {roles=supplier, name=HORTENCIA ALARCON DE LA O, details={type=person}, id=hortencia-alarcon-de-la-o}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20110059-20110059","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[saccsa-sa-de-cv, hortencia-alarcon-de-la-o]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLOS DIVERSOS","[{id=pot-1620519810584}]","SELLOS DIVERSOS","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20110059","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20110059-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110059}]","SELLOS DIVERSOS","20110059","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-05-15T00:00:00.000Z","20110059","ocds-0ud2q6-20110059","1280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SACCSA S.A. DE C.V., id=saccsa-sa-de-cv}, {name=HORTENCIA ALARCON DE LA O, id=hortencia-alarcon-de-la-o}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1280","20110059"
