"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-02-15T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[CARLOS ARTURO VARELA ERBE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408]","[{address={countryName=México}, roles=supplier, name=CARLOS ARTURO VARELA ERBE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=carlos-arturo-varela-erbe}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E14-2016-1084651","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[carlos-arturo-varela-erbe]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Producción de registro fotográfico VIII Bienal Int. Est.2014","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Producción de registro fotográfico VIII Bienal Int. Est.2014","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1084651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1084651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408}]","EXPOSICIONES 2016","1084651","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-12-31T00:00:00.000Z","1031817","ocds-0ud2q6-AA-011L6U001-E14-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","51724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=CARLOS ARTURO VARELA ERBE, id=carlos-arturo-varela-erbe}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.14","1084651"
"2019-01-24T01:17:00.000Z","2016-02-15T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[Dania Andrade Pelayo]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408]","[{address={countryName=México}, roles=supplier, name=Dania Andrade Pelayo, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=dania-andrade-pelayo}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E14-2016-1040312","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[dania-andrade-pelayo]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Produción-Exposición: María EvangelinaR.","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Produción-Exposición: María EvangelinaR.","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1040312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1040312-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408}]","EXPOSICIONES 2016","1040312","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-02-24T00:00:00.000Z","1031817","ocds-0ud2q6-AA-011L6U001-E14-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","138521.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=DANIA ANDRADE PELAYO, id=dania-andrade-pelayo}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","138521.15","1040312"
"2019-01-24T01:17:00.000Z","2016-09-28T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-28T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[CLAUDIA RAMIREZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408]","[{address={countryName=México}, roles=supplier, name=CLAUDIA RAMIREZ MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=claudia-ramirez-martinez}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E14-2016-1263258","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[claudia-ramirez-martinez]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Realización de Altar de Muertos","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Realización de Altar de Muertos","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1263258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1263258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408}]","EXPOSICIONES 2016","1263258","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-11-30T00:00:00.000Z","1031817","ocds-0ud2q6-AA-011L6U001-E14-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","31468.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=CLAUDIA RAMIREZ MARTINEZ, id=claudia-ramirez-martinez}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31468.53","1263258"
"2019-01-24T01:17:00.000Z","2016-09-03T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-03T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[CONSTRUCCIÓN INTEGRAL Y SOLUCIONES EMPRESARIALES RADIAR S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIÓN INTEGRAL Y SOLUCIONES EMPRESARIALES RADIAR S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=construccion-integral-y-soluciones-empresariales-radiar-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E14-2016-1231774","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[construccion-integral-y-soluciones-empresariales-radiar-s-de-rl-de-cv]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Prestación de servicio integral de remodelación","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Prestación de servicio integral de remodelación","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1231774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1231774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408}]","EXPOSICIONES 2016","1231774","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-09-16T00:00:00.000Z","1031817","ocds-0ud2q6-AA-011L6U001-E14-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","162338","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=CONSTRUCCIÓN INTEGRAL Y SOLUCIONES EMPRESARIALES RADIAR S. DE R.L. DE C.V., id=construccion-integral-y-soluciones-empresariales-radiar-s-de-rl-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","162338","1231774"
"2019-01-24T01:17:00.000Z","2016-10-18T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-18T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[QUEL OBRAS Y EDIFICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408]","[{address={countryName=México}, roles=supplier, name=QUEL OBRAS Y EDIFICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quel-obras-y-edificaciones-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E14-2016-1264349","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[quel-obras-y-edificaciones-sa-de-cv]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Exposición: Estela Hussong","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Exposición: Estela Hussong","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1264349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1264349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408}]","EXPOSICIONES 2016","1264349","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-10-25T00:00:00.000Z","1031817","ocds-0ud2q6-AA-011L6U001-E14-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","110540","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=QUEL OBRAS Y EDIFICACIONES SA DE CV, id=quel-obras-y-edificaciones-sa-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110540","1264349"
"2019-01-24T01:17:00.000Z","2016-02-18T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[FOTO MUNDO DIGITAL, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408]","[{address={countryName=México}, roles=supplier, name=FOTO MUNDO DIGITAL, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=foto-mundo-digital-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E14-2016-1085796","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[foto-mundo-digital-s-de-rl-de-cv]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Producir, imprimir en archivo digital","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Producir, imprimir en archivo digital","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1085796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1085796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408}]","EXPOSICIONES 2016","1085796","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-12-31T00:00:00.000Z","1031817","ocds-0ud2q6-AA-011L6U001-E14-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","232000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=FOTO MUNDO DIGITAL, S. DE R.L. DE C.V., id=foto-mundo-digital-s-de-rl-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","232000","1085796"
"2019-01-24T01:17:00.000Z","2016-01-31T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-31T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[GAUDENCIO ALFONSO LORENZANA NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408]","[{address={countryName=México}, roles=supplier, name=GAUDENCIO ALFONSO LORENZANA NAVARRO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gaudencio-alfonso-lorenzana-navarro}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E14-2016-1084641","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[gaudencio-alfonso-lorenzana-navarro]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Registro de fotografías: Biena Internacional de Estándartes","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Registro de fotografías: Biena Internacional de Estándartes","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1084641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1084641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408}]","EXPOSICIONES 2016","1084641","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-03-30T00:00:00.000Z","1031817","ocds-0ud2q6-AA-011L6U001-E14-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","18881.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=GAUDENCIO ALFONSO LORENZANA NAVARRO, id=gaudencio-alfonso-lorenzana-navarro}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18881.11","1084641"
"2019-01-24T01:17:00.000Z","2016-07-15T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[RAÚL ABRAHAM MOYADO SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408]","[{address={countryName=México}, roles=supplier, name=RAÚL ABRAHAM MOYADO SANDOVAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=raul-abraham-moyado-sandoval}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E14-2016-1166188","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[raul-abraham-moyado-sandoval]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Producción: Cyclorama Móvil","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Producción: Cyclorama Móvil","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1166188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1166188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408}]","EXPOSICIONES 2016","1166188","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-12-31T00:00:00.000Z","1031817","ocds-0ud2q6-AA-011L6U001-E14-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","34310.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=RAÚL ABRAHAM MOYADO SANDOVAL, id=raul-abraham-moyado-sandoval}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34310.35","1166188"
"2019-01-24T01:17:00.000Z","2016-04-25T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-25T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[GALIA VIANKA ROBLES SANTANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408]","[{address={countryName=México}, roles=supplier, name=GALIA VIANKA ROBLES SANTANA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=galia-vianka-robles-santana}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E14-2016-1144896","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[galia-vianka-robles-santana]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Producción: Kadir Fadhel.","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Producción: Kadir Fadhel.","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1144896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408}]","EXPOSICIONES 2016","1144896","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-11-30T00:00:00.000Z","1031817","ocds-0ud2q6-AA-011L6U001-E14-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","31468.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=GALIA VIANKA ROBLES SANTANA, id=galia-vianka-robles-santana}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31468.53","1144896"
"2019-01-24T01:17:00.000Z","2016-03-14T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[AWA INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408]","[{address={countryName=México}, roles=supplier, name=AWA INGENIERIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=awa-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E14-2016-1084643","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[awa-ingenieria-sa-de-cv]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Adecuación y mobiliario museográfico","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Adecuación y mobiliario museográfico","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1084643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1084643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408}]","EXPOSICIONES 2016","1084643","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-04-30T00:00:00.000Z","1031817","ocds-0ud2q6-AA-011L6U001-E14-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","174968.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=AWA INGENIERIA, S.A. DE C.V., id=awa-ingenieria-sa-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","174968.25","1084643"
"2019-01-24T01:17:00.000Z","2016-01-31T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-31T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[EMMA CECILIA GARCIA SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408]","[{address={countryName=México}, roles=supplier, name=EMMA CECILIA GARCIA SALAZAR, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=emma-cecilia-garcia-salazar}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E14-2016-1038570","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[emma-cecilia-garcia-salazar]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Exposición: La semilla y la esperanza","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Exposición: La semilla y la esperanza","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1038570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1038570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408}]","EXPOSICIONES 2016","1038570","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-06-30T00:00:00.000Z","1031817","ocds-0ud2q6-AA-011L6U001-E14-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","150000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=EMMA CECILIA GARCIA SALAZAR, id=emma-cecilia-garcia-salazar}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","1038570"
