"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.dateSigned"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-07T00:00:00.000Z","México","Administración Zona Paso del Norte","CFE","complete","[TALLER DE SERVICIOS DIESEL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581258]","[{address={countryName=México}, roles=supplier, name=TALLER DE SERVICIOS DIESEL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-de-servicios-diesel-s-de-rl-de-cv}]","MXN","Administración Zona Paso del Norte","AA-018TOQ896-N67-2013-349377","[contractTermination]","administracion-zona-paso-del-norte-comision-federal-de-electricidad","[taller-de-servicios-diesel-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnulfo Sinué Girón Guerrero","2013-06-06T00:00:00.000Z","arnulfo-sinue-giron-guerrero","contract","Administración Zona Paso del Norte","unidad-compradora","REPARACION UNIDAD 64614","[{id=compranet-1620524637144}]","018TOQ896","false","Expirado","REPARACION UNIDAD 64614","direct","institution","administracion-zona-paso-del-norte-comision-federal-de-electricidad","Administración Zona Paso del Norte","administracion-zona-paso-del-norte-comision-federal-de-electricidad","349377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-349377-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581258}]","600353748 REPARACION UNIDAD 64614","349377","true","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","414444","ocds-0ud2q6-AA-018TOQ896-N67-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32985","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TALLER DE SERVICIOS DIESEL S DE RL DE CV, id=taller-de-servicios-diesel-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32985","349377","Nacional","Mixta","[electronicSubmission, inPerson]","2013-06-07T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-08-01T11:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-06T00:00:00.000Z","México","Administración Zona Paso del Norte","CFE","complete","[DISTRIBUIDORA MAYECEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30424]","[{identifier={legalName=DISTRIBUIDORA MAYECEN SA DE CV, scheme=RUPC, id=7199, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MAYECEN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-mayecen-sa-de-cv}]","MXN","Administración Zona Paso del Norte","AA-018TOQ896-N68-2011-142940","[contractTermination]","administracion-zona-paso-del-norte-comision-federal-de-electricidad","[distribuidora-mayecen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnulfo Sinué Girón Guerrero","2011-08-09T11:00:00.000Z","arnulfo-sinue-giron-guerrero","contract","Administración Zona Paso del Norte","unidad-compradora","ADNB-12-07-11 CRUCETA ZONA JUAREZ","[{id=compranet-1620524637144}]","018TOQ896","false","Expirado","ADNB-12-07-11 CRUCETA ZONA JUAREZ","direct","institution","administracion-zona-paso-del-norte-comision-federal-de-electricidad","Administración Zona Paso del Norte","administracion-zona-paso-del-norte-comision-federal-de-electricidad","142940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-142940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30424}]","ADNB-12-07-11 CRUCETA ZONA JUAREZ","142940","true","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","51330","ocds-0ud2q6-AA-018TOQ896-N68-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60434","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA MAYECEN SA DE CV, id=distribuidora-mayecen-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60434","142940",,,,
"2019-11-08T17:40:02.000Z","2011-08-01T11:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-06T00:00:00.000Z","México","Administración Zona Paso del Norte","CFE","complete","[POTENCIA DISTRIBUCION SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30424]","[{identifier={legalName=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, scheme=RUPC, id=7354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=potencia-distribucion-servicios-sa-de-cv}]","MXN","Administración Zona Paso del Norte","AA-018TOQ896-N68-2011-142942","[contractTermination]","administracion-zona-paso-del-norte-comision-federal-de-electricidad","[potencia-distribucion-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnulfo Sinué Girón Guerrero","2011-08-09T11:00:00.000Z","arnulfo-sinue-giron-guerrero","contract","Administración Zona Paso del Norte","unidad-compradora","ADNB-12-07-11 CRUCETA ZONA JUAREZ","[{id=compranet-1620524637144}]","018TOQ896","false","Expirado","ADNB-12-07-11 CRUCETA ZONA JUAREZ","direct","institution","administracion-zona-paso-del-norte-comision-federal-de-electricidad","Administración Zona Paso del Norte","administracion-zona-paso-del-norte-comision-federal-de-electricidad","142942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-142942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30424}]","ADNB-12-07-11 CRUCETA ZONA JUAREZ","142942","true","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","51330","ocds-0ud2q6-AA-018TOQ896-N68-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5252","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, id=potencia-distribucion-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5252","142942",,,,
"2019-11-08T17:40:02.000Z","2011-08-01T11:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-06T00:00:00.000Z","México","Administración Zona Paso del Norte","CFE","complete","[INDUSTRIA REAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30424]","[{address={countryName=México}, roles=supplier, name=INDUSTRIA REAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-real-sa-de-cv}]","MXN","Administración Zona Paso del Norte","AA-018TOQ896-N68-2011-142941","[contractTermination]","administracion-zona-paso-del-norte-comision-federal-de-electricidad","[industria-real-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnulfo Sinué Girón Guerrero","2011-08-09T11:00:00.000Z","arnulfo-sinue-giron-guerrero","contract","Administración Zona Paso del Norte","unidad-compradora","ADNB-12-07-11 CRUCETA ZONA JUAREZ","[{id=compranet-1620524637144}]","018TOQ896","false","Expirado","ADNB-12-07-11 CRUCETA ZONA JUAREZ","direct","institution","administracion-zona-paso-del-norte-comision-federal-de-electricidad","Administración Zona Paso del Norte","administracion-zona-paso-del-norte-comision-federal-de-electricidad","142941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-142941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30424}]","ADNB-12-07-11 CRUCETA ZONA JUAREZ","142941","true","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","51330","ocds-0ud2q6-AA-018TOQ896-N68-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4816","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA REAL SA DE CV, id=industria-real-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4816","142941",,,,
"2019-11-08T17:40:02.000Z","2012-07-03T10:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-03T00:00:00.000Z","México","Administración Zona Paso del Norte","CFE","complete","[GAMBOA Y RIOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131165]","[{address={countryName=México}, roles=supplier, name=GAMBOA Y RIOS, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=gamboa-y-rios-sc}]","MXN","Administración Zona Paso del Norte","AA-018TOQ896-N68-2012-139960","[contractTermination]","administracion-zona-paso-del-norte-comision-federal-de-electricidad","[gamboa-y-rios-sc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnulfo Sinué Girón Guerrero","2012-07-03T10:30:00.000Z","arnulfo-sinue-giron-guerrero","contract","Administración Zona Paso del Norte","unidad-compradora","ELABORACION DE ACTA DE FE DE HECHOS ZONA JUAREZ","[{id=compranet-1620524637144}]","018TOQ896","false","Expirado","ELABORACION DE ACTA DE FE DE HECHOS ZONA JUAREZ","direct","institution","administracion-zona-paso-del-norte-comision-federal-de-electricidad","Administración Zona Paso del Norte","administracion-zona-paso-del-norte-comision-federal-de-electricidad","139960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131165}]","ELABORACION DE ACTA DE FE DE HECHOS ZONA JUAREZ","139960","true","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","209944","ocds-0ud2q6-AA-018TOQ896-N68-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GAMBOA Y RIOS, S.C., id=gamboa-y-rios-sc}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17500","139960","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-07T00:00:00.000Z","México","Administración Zona Paso del Norte","CFE","complete","[INSTITUTO EDUCATIVO CUAUHTEMOC, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571133]","[{address={countryName=México}, roles=supplier, name=INSTITUTO EDUCATIVO CUAUHTEMOC, A.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=instituto-educativo-cuauhtemoc-ac}]","MXN","Administración Zona Paso del Norte","AA-018TOQ896-N68-2013-349531","[contractTermination]","administracion-zona-paso-del-norte-comision-federal-de-electricidad","[instituto-educativo-cuauhtemoc-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnulfo Sinué Girón Guerrero","2013-06-06T00:00:00.000Z","arnulfo-sinue-giron-guerrero","contract","Administración Zona Paso del Norte","unidad-compradora","INSCRIPCIONES Y COLEGIATURAS IECAC ZONA JUAREZ 2013","[{id=compranet-1620524637144}]","018TOQ896","false","Expirado","INSCRIPCIONES Y COLEGIATURAS IECAC ZONA JUAREZ 2013","direct","institution","administracion-zona-paso-del-norte-comision-federal-de-electricidad","Administración Zona Paso del Norte","administracion-zona-paso-del-norte-comision-federal-de-electricidad","349531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-349531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571133}]","600348128 INSCRIPCIONES Y COLEGIATURAS IECAC ZONA JUAREZ 2013","349531","true","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","414489","ocds-0ud2q6-AA-018TOQ896-N68-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","203000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO EDUCATIVO CUAUHTEMOC, A.C., id=instituto-educativo-cuauhtemoc-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","203000","349531","Nacional","Mixta","[electronicSubmission, inPerson]","2013-06-07T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-08-02T10:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-07T00:00:00.000Z","México","Administración Zona Paso del Norte","CFE","complete","[HIDROELECTRICA DE TORREON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28616]","[{address={countryName=México}, roles=supplier, name=HIDROELECTRICA DE TORREON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hidroelectrica-de-torreon}]","MXN","Administración Zona Paso del Norte","AA-018TOQ896-N69-2011-884234","[contractTermination]","administracion-zona-paso-del-norte-comision-federal-de-electricidad","[hidroelectrica-de-torreon]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnulfo Sinué Girón Guerrero","2011-08-10T09:00:00.000Z","arnulfo-sinue-giron-guerrero","contract","Administración Zona Paso del Norte","unidad-compradora","POSTE ZONA JUAREZ","[{id=compranet-1620524637144}]","018TOQ896","false","Expirado","POSTE ZONA JUAREZ","direct","institution","administracion-zona-paso-del-norte-comision-federal-de-electricidad","Administración Zona Paso del Norte","administracion-zona-paso-del-norte-comision-federal-de-electricidad","884234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-884234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28616}]","ADNB-01-08-11 POSTE ZONA JUAREZ","884234","true","Comisión Federal de Electricidad","2011-10-31T00:00:00.000Z","51337","ocds-0ud2q6-AA-018TOQ896-N69-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53865","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HIDROELECTRICA DE TORREON, id=hidroelectrica-de-torreon}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53865","884234",,,,
"2019-11-08T17:40:02.000Z","2012-07-12T14:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-20T00:00:00.000Z","México","Administración Zona Paso del Norte","CFE","complete","[DISTRIBUIDORA CONTINENTAL PAPELERA SACV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136212]","[{identifier={legalName=DISTRIBUIDORA CONTINENTAL PAPELERA SACV, scheme=RUPC, id=18056, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA CONTINENTAL PAPELERA SACV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-continental-papelera-sa-de-cv}]","MXN","Administración Zona Paso del Norte","AA-018TOQ896-N69-2012-158269","[contractTermination]","administracion-zona-paso-del-norte-comision-federal-de-electricidad","[distribuidora-continental-papelera-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnulfo Sinué Girón Guerrero","2012-07-18T12:00:00.000Z","arnulfo-sinue-giron-guerrero","contract","Administración Zona Paso del Norte","unidad-compradora","HOJAS TAMAÑO CARTA 500454844 ZONA JUAREZ","[{id=compranet-1620524637144}]","018TOQ896","false","Expirado","HOJAS TAMAÑO CARTA 500454844 ZONA JUAREZ","direct","institution","administracion-zona-paso-del-norte-comision-federal-de-electricidad","Administración Zona Paso del Norte","administracion-zona-paso-del-norte-comision-federal-de-electricidad","158269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-158269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136212}]","HOJAS TAMAÑO CARTA 500454844 ZONA JUAREZ","158269","true","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","218342","ocds-0ud2q6-AA-018TOQ896-N69-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46900","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA CONTINENTAL PAPELERA SACV, id=distribuidora-continental-papelera-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46900","158269","Nacional","Electrónica","[electronicSubmission]","2012-12-31T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-03-01T15:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-29T00:00:00.000Z","México","Administración Zona Paso del Norte","CFE","complete","[PROVEEDORES Y SERVICIOS INTERNACIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4597]","[{address={countryName=México}, roles=supplier, name=PROVEEDORES Y SERVICIOS INTERNACIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedores-y-servicios-internacionales-sa-de-cv}]","MXN","Administración Zona Paso del Norte","AA-018TOQ896-N7-2011-919838","[contractTermination]","administracion-zona-paso-del-norte-comision-federal-de-electricidad","[proveedores-y-servicios-internacionales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnulfo Sinué Girón Guerrero","2011-03-08T12:00:00.000Z","arnulfo-sinue-giron-guerrero","contract","Administración Zona Paso del Norte","unidad-compradora","ADN-02-03-11 PERTIGA TELESCOPICA","[{id=compranet-1620524637144}]","018TOQ896","false","Expirado","ADN-02-03-11 PERTIGA TELESCOPICA","direct","institution","administracion-zona-paso-del-norte-comision-federal-de-electricidad","Administración Zona Paso del Norte","administracion-zona-paso-del-norte-comision-federal-de-electricidad","919838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-919838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4597}]","ADN-02-03-11 PERTIGA TELESCOPICA","919838","true","Comisión Federal de Electricidad","2012-01-01T00:00:00.000Z","7996","ocds-0ud2q6-AA-018TOQ896-N7-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES Y SERVICIOS INTERNACIONALES SA DE CV, id=proveedores-y-servicios-internacionales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27000","919838",,,,
"2019-11-08T17:40:02.000Z","2011-03-01T15:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-29T00:00:00.000Z","México","Administración Zona Paso del Norte","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4597]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","MXN","Administración Zona Paso del Norte","AA-018TOQ896-N7-2011-69973","[contractTermination]","administracion-zona-paso-del-norte-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnulfo Sinué Girón Guerrero","2011-03-08T12:00:00.000Z","arnulfo-sinue-giron-guerrero","contract","Administración Zona Paso del Norte","unidad-compradora","ADN-02-03-11 BOLSA PERTIGA","[{id=compranet-1620524637144}]","018TOQ896","false","Expirado","ADN-02-03-11 BOLSA PERTIGA","direct","institution","administracion-zona-paso-del-norte-comision-federal-de-electricidad","Administración Zona Paso del Norte","administracion-zona-paso-del-norte-comision-federal-de-electricidad","69973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-69973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4597}]","ADN-02-03-11 PERTIGA TELESCOPICA","69973","true","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","7996","ocds-0ud2q6-AA-018TOQ896-N7-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17050","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17050","69973",,,,"2011-03-28T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-02-23T13:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-08T00:00:00.000Z","México","Administración Zona Paso del Norte","CFE","complete","[PROVEEDORES Y SERVICIOS INTERNACIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89323]","[{address={countryName=México}, roles=supplier, name=PROVEEDORES Y SERVICIOS INTERNACIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedores-y-servicios-internacionales-sa-de-cv}]","MXN","Administración Zona Paso del Norte","AA-018TOQ896-N7-2012-99362","[contractTermination]","administracion-zona-paso-del-norte-comision-federal-de-electricidad","[proveedores-y-servicios-internacionales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnulfo Sinué Girón Guerrero","2012-02-29T12:00:00.000Z","arnulfo-sinue-giron-guerrero","contract","Administración Zona Paso del Norte","unidad-compradora","500439305 PALAS PUNTA Y CUCHARON ZONA JUAREZ","[{id=compranet-1620524637144}]","018TOQ896","false","Expirado","500439305 PALAS PUNTA Y CUCHARON ZONA JUAREZ","direct","institution","administracion-zona-paso-del-norte-comision-federal-de-electricidad","Administración Zona Paso del Norte","administracion-zona-paso-del-norte-comision-federal-de-electricidad","99362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-99362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89323}]","500439305 PALAS PUNTA Y CUCHARON ZONA JUAREZ","99362","true","Comisión Federal de Electricidad","2012-03-22T00:00:00.000Z","146875","ocds-0ud2q6-AA-018TOQ896-N7-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES Y SERVICIOS INTERNACIONALES SA DE CV, id=proveedores-y-servicios-internacionales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46800","99362","Nacional","Mixta","[electronicSubmission, inPerson]","2012-03-08T00:00:00.000Z"
