"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Departamento de Adquisiciones en Guanajuato","active","complete","[DISTRIBUIDORA MEDIRAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/098/10&p_CveDep=00637&p_CveUni=088&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDIRAM SA DE CV, details={type=company}, id=distribuidora-mediram-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Guanajuato","00637088-010-10-DRMO/098/10","[contract]","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-mediram-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Guanajuato","unidad-compradora","Equipo Mýdico y de Laboratorio e Instrumental Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","637088","Equipo Mýdico y de Laboratorio e Instrumental Mýdico y de Laboratorio","open","institution","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Guanajuato","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/098/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/098/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/098/10&p_CveDep=00637&p_CveUni=088&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Equipo Mýdico y de Laboratorio e Instrumental Mýdico y de Laboratorio","DRMO/098/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637088-010-10","ocds-0ud2q6-00637088-010-10","752800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDIRAM SA DE CV, id=distribuidora-mediram-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","752800","DRMO/098/10"
"2021-05-09T03:21:07.000Z","2006-02-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-02-05T00:00:00.000Z","México","Departamento de Adquisiciones en Guanajuato","active","complete","[MANTENIMIENTO Y PROYECTOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-061-06&p_CveDep=00637&p_CveUni=088&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO Y PROYECTOS S.A DE C.V, details={type=company}, id=mantenimiento-y-proyectos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Guanajuato","00637088-011-06-DRMO-061-06","[contract]","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[mantenimiento-y-proyectos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Guanajuato","unidad-compradora","Adquisiciýn de Equipo de Administraciýn, Equipo Educacional y Recreativo; y Maquinaria y Equipo Industrial.","[{id=compranet3-1620530467436}]","637088","Adquisiciýn de Equipo de Administraciýn, Equipo Educacional y Recreativo; y Maquinaria y Equipo Industrial.","open","institution","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Guanajuato","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-061-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-061-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-061-06&p_CveDep=00637&p_CveUni=088&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Equipo de Administraciýn, Equipo Educacional y Recreativo; y Maquinaria y Equipo Industrial.","DRMO-061-06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637088-011-06","ocds-0ud2q6-00637088-011-06","739130.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO Y PROYECTOS S.A DE C.V, id=mantenimiento-y-proyectos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","739130.44","DRMO-061-06"
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","Departamento de Adquisiciones en Guanajuato","active","complete","[RANDOX MÉXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/005/06&p_CveDep=00637&p_CveUni=088&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RANDOX MÉXICO, SA DE CV, details={type=company}, id=randox-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Guanajuato","00637088-001-06-DRMO/005/06","[contract]","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[randox-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Guanajuato","unidad-compradora","Sustancias Quýmicas","[{id=compranet3-1620530467436}]","637088","Sustancias Quýmicas","open","institution","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Guanajuato","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/005/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/005/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/005/06&p_CveDep=00637&p_CveUni=088&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Sustancias Quýmicas","DRMO/005/06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637088-001-06","ocds-0ud2q6-00637088-001-06","721008","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RANDOX MÉXICO, SA DE CV, id=randox-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","721008","DRMO/005/06"
"2021-05-09T03:21:07.000Z","2012-02-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2012-02-08T00:00:00.000Z","México","Departamento de Adquisiciones en Guanajuato","active","complete","[MARIA GUADALUPE ROCHA MOCTEZUMA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/078/10&p_CveDep=00637&p_CveUni=088&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MARIA GUADALUPE ROCHA MOCTEZUMA, details={type=person}, id=maria-guadalupe-rocha-moctezuma}]","Nacional","MXN","Departamento de Adquisiciones en Guanajuato","00637088-008-10-DRMO/078/10","[contract]","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[maria-guadalupe-rocha-moctezuma]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Guanajuato","unidad-compradora","MOBILIARIO, EQUIPO DE ADMINISTRACION, MAQUINARIA Y EQUIPO INDUSTRIAL, HERRAMIENTAS Y MAQUINAS HERRAMIENTAS","[{id=compranet3-1620530467436}]","637088","MOBILIARIO, EQUIPO DE ADMINISTRACION, MAQUINARIA Y EQUIPO INDUSTRIAL, HERRAMIENTAS Y MAQUINAS HERRAMIENTAS","open","institution","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Guanajuato","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/078/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/078/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/078/10&p_CveDep=00637&p_CveUni=088&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","MOBILIARIO, EQUIPO DE ADMINISTRACION, MAQUINARIA Y EQUIPO INDUSTRIAL, HERRAMIENTAS Y MAQUINAS HERRAMIENTAS","DRMO/078/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637088-008-10","ocds-0ud2q6-00637088-008-10","710240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA GUADALUPE ROCHA MOCTEZUMA, id=maria-guadalupe-rocha-moctezuma}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","710240","DRMO/078/10"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Departamento de Adquisiciones en Guanajuato","active","complete","[IZTACALCO MOTORS ,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-075/04&p_CveDep=00637&p_CveUni=088&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=IZTACALCO MOTORS ,S.A. DE C.V., details={type=company}, id=iztacalco-motors-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Guanajuato","00637088-010-04-DRMO-075/04","[contract]","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[iztacalco-motors-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Guanajuato","unidad-compradora","Vehículos","[{id=compranet3-1620530467436}]","637088","Vehículos","open","institution","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Guanajuato","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-075/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-075/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-075/04&p_CveDep=00637&p_CveUni=088&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Vehículos","DRMO-075/04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637088-010-04","ocds-0ud2q6-00637088-010-04","703440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IZTACALCO MOTORS ,S.A. DE C.V., id=iztacalco-motors-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","703440","DRMO-075/04"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Departamento de Adquisiciones en Guanajuato","active","complete","[RAMIREZ SERRANO GUILLERMINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/003 004 005 006&p_CveDep=00637&p_CveUni=088&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RAMIREZ SERRANO GUILLERMINA, details={type=person}, id=ramirez-serrano-guillermina}]","Nacional","MXN","Departamento de Adquisiciones en Guanajuato","00637088-003-07-DRMO/003 004 005 006","[contract]","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ramirez-serrano-guillermina]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Guanajuato","unidad-compradora","Alimentaciýn de Personas","[{id=compranet3-1620530467436}]","637088","Alimentaciýn de Personas","open","institution","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Guanajuato","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/003 004 005 006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/003 004 005 006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/003 004 005 006&p_CveDep=00637&p_CveUni=088&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Alimentaciýn de Personas","DRMO/003 004 005 006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637088-003-07","ocds-0ud2q6-00637088-003-07","630000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMIREZ SERRANO GUILLERMINA, id=ramirez-serrano-guillermina}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","630000","DRMO/003 004 005 006"
"2021-05-09T03:21:07.000Z","2006-05-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-05-01T00:00:00.000Z","México","Departamento de Adquisiciones en Guanajuato","active","complete","[COMERCIALIZADORA DE REACTIVOS PARA LABORATORIOS Y MATERIALES PARA HOSPITALES S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/009/2005&p_CveDep=00637&p_CveUni=088&p_NumeroLc=021&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE REACTIVOS PARA LABORATORIOS Y MATERIALES PARA HOSPITALES S.A DE C.V, details={type=company}, id=comercializadora-de-reactivos-para-laboratorios-y-materiales-para-hospitales-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Guanajuato","00637088-021-04-DRMO/009/2005","[contract]","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-de-reactivos-para-laboratorios-y-materiales-para-hospitales-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Guanajuato","unidad-compradora","Sustancias Químicas y Material de Laboratorio","[{id=compranet3-1620530467436}]","637088","Sustancias Químicas y Material de Laboratorio","open","institution","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Guanajuato","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/009/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/009/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/009/2005&p_CveDep=00637&p_CveUni=088&p_NumeroLc=021&p_AnioLc=2004&ConSin=1}]","Sustancias Químicas y Material de Laboratorio","DRMO/009/2005","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637088-021-04","ocds-0ud2q6-00637088-021-04","615250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE REACTIVOS PARA LABORATORIOS Y MATERIALES PARA HOSPITALES S.A DE C.V, id=comercializadora-de-reactivos-para-laboratorios-y-materiales-para-hospitales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","615250","DRMO/009/2005"
"2021-05-09T03:21:07.000Z","2003-05-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-05-04T00:00:00.000Z","México","Departamento de Adquisiciones en Guanajuato","active","complete","[COMERCIALIZADORA DE REACTIVOS PARA LABORATORIOS Y MATERIALES PARA HOSPITALES S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=50/2002&p_CveDep=00637&p_CveUni=088&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE REACTIVOS PARA LABORATORIOS Y MATERIALES PARA HOSPITALES S.A DE C.V, details={type=company}, id=comercializadora-de-reactivos-para-laboratorios-y-materiales-para-hospitales-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Guanajuato","00637088-001-02-50/2002","[contract]","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-de-reactivos-para-laboratorios-y-materiales-para-hospitales-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Guanajuato","unidad-compradora","SUSTANCIAS QUIMICAS Y MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","637088","SUSTANCIAS QUIMICAS Y MATERIAL DE LABORATORIO","open","institution","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Guanajuato","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","50/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-50/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=50/2002&p_CveDep=00637&p_CveUni=088&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","SUSTANCIAS QUIMICAS Y MATERIAL DE LABORATORIO","50/2002","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637088-001-02","ocds-0ud2q6-00637088-001-02","589194","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE REACTIVOS PARA LABORATORIOS Y MATERIALES PARA HOSPITALES S.A DE C.V, id=comercializadora-de-reactivos-para-laboratorios-y-materiales-para-hospitales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","589194","50/2002"
"2021-05-09T03:21:07.000Z","2005-06-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-06-08T00:00:00.000Z","México","Departamento de Adquisiciones en Guanajuato","active","complete","[CENTRAL DE COMPUTACION INTEGRAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/093/04&p_CveDep=00637&p_CveUni=088&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CENTRAL DE COMPUTACION INTEGRAL, SA DE CV, details={type=company}, id=central-de-computacion-integral-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Guanajuato","00637088-013-04-DRMO/093/04","[contract]","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[central-de-computacion-integral-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Guanajuato","unidad-compradora","Equipo de Computo","[{id=compranet3-1620530467436}]","637088","Equipo de Computo","open","institution","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Guanajuato","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/093/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/093/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/093/04&p_CveDep=00637&p_CveUni=088&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Equipo de Computo","DRMO/093/04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637088-013-04","ocds-0ud2q6-00637088-013-04","572700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE COMPUTACION INTEGRAL, SA DE CV, id=central-de-computacion-integral-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","572700","DRMO/093/04"
"2021-05-09T03:21:07.000Z","2006-02-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-02-06T00:00:00.000Z","México","Departamento de Adquisiciones en Guanajuato","active","complete","[MANTENIMIENTO INTEGRAL DE MORELOS S.A DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/066/06&p_CveDep=00637&p_CveUni=088&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO INTEGRAL DE MORELOS S.A DE CV., details={type=company}, id=mantenimiento-integral-de-morelos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Guanajuato","00637088-015-06-DRMO/066/06","[contract]","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[mantenimiento-integral-de-morelos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Guanajuato","unidad-compradora","Mantenimiento a Equipo Mýdico y de Laboratorio y Mantenimiento a Instrumental Quirýrgico","[{id=compranet3-1620530467436}]","637088","Mantenimiento a Equipo Mýdico y de Laboratorio y Mantenimiento a Instrumental Quirýrgico","open","institution","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Guanajuato","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/066/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/066/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/066/06&p_CveDep=00637&p_CveUni=088&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Mantenimiento a Equipo Mýdico y de Laboratorio y Mantenimiento a Instrumental Quirýrgico","DRMO/066/06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637088-015-06","ocds-0ud2q6-00637088-015-06","558973","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO INTEGRAL DE MORELOS S.A DE CV., id=mantenimiento-integral-de-morelos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","558973","DRMO/066/06"
