"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-06-03T15:00:00.000Z","2013-06-06T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-06T00:00:00.000Z","México","Gerencia de Control Regional Norte","CENACE","complete","[PARSECCOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261832]","[{identifier={legalName=PARSECCOM SA DE CV, scheme=RUPC, id=11743, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PARSECCOM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=parseccom-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Norte","AA-018TOQ124-N16-2013-340037","[contractTermination]","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","[parseccom-sa-de-cv]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Consuelo Ramos Alvarez","2013-06-05T09:00:00.000Z","consuelo-ramos-alvarez","contract","Gerencia de Control Regional Norte","unidad-compradora","REPARACIÓN DE CONMUTADOR","[{id=compranet-1620524637144}]","018TOM994","false","Terminado","REPARACIÓN DE CONMUTADOR","direct","institution","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","Gerencia de Control Regional Norte","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","340037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-340037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261832}]","REPARACIÓN DE CONMUTADOR","340037","true","Mixta","Centro Nacional de Control de Energía","2013-07-07T00:00:00.000Z","400976","ocds-0ud2q6-AA-018TOQ124-N16-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","74646","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=PARSECCOM SA DE CV, id=parseccom-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74646","340037"
"2019-01-24T01:18:06.000Z","2013-07-01T13:57:00.000Z","2013-07-16T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-16T00:00:00.000Z","México","Gerencia de Control Regional Norte","CENACE","complete","[DICASCA CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272309]","[{identifier={legalName=DICASCA CONSTRUCTORA SA DE CV, scheme=RUPC, id=26632, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DICASCA CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dicasca-constructora-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Norte","AA-018TOQ124-N17-2013-417541","[contractTermination]","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","[dicasca-constructora-sa-de-cv]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Consuelo Ramos Alvarez","2013-07-03T09:00:00.000Z","consuelo-ramos-alvarez","contract","Gerencia de Control Regional Norte","unidad-compradora","CAMBIO DE NIVEL DE PLAFON DE LA SALA DE OPERACIÓN DE LA SUBÁREA DE CONTROL LAGUNA","[{id=compranet-1620524637144}]","018TOM994","false","Terminado","CAMBIO DE NIVEL DE PLAFON DE LA SALA DE OPERACIÓN DE LA SUBÁREA DE CONTROL LAGUNA","direct","institution","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","Gerencia de Control Regional Norte","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","417541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-417541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272309}]","CAMBIO NIVEL DE PLAFON","417541","true","Mixta","Centro Nacional de Control de Energía","2013-09-30T00:00:00.000Z","414965","ocds-0ud2q6-AA-018TOQ124-N17-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24312.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=DICASCA CONSTRUCTORA SA DE CV, id=dicasca-constructora-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24312.8","417541"
"2019-11-08T17:40:02.000Z","2011-07-01T08:10:00.000Z","2011-07-18T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-15T00:00:00.000Z","México","Gerencia de Control Regional Norte","CENACE","complete","[ROMAN HORACIO AYALA VALDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25501]","[{identifier={legalName=ROMAN HORACIO AYALA VALDEZ, scheme=RUPC, id=11994, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROMAN HORACIO AYALA VALDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=roman-horacio-ayala-valdez}]",,"MXN","Gerencia de Control Regional Norte","AA-018TOQ124-N18-2011-20370","[contractTermination]","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","[roman-horacio-ayala-valdez]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Consuelo Ramos Alvarez","2011-07-12T13:00:00.000Z","consuelo-ramos-alvarez","contract","Gerencia de Control Regional Norte","unidad-compradora","SERVICIO DE INSTALACIÓN DE MINI SPLITS","[{id=compranet-1620524637144}]","018TOM994","false","Terminado","SERVICIO DE INSTALACIÓN DE MINI SPLITS","direct","institution","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","Gerencia de Control Regional Norte","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","20370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-20370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25501}]","SERVICIO DE INSTALACIÓN DE MINI SPLITS","20370","true",,"Centro Nacional de Control de Energía","2011-08-15T00:00:00.000Z","39281","ocds-0ud2q6-AA-018TOQ124-N18-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29424",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=ROMAN HORACIO AYALA VALDEZ, id=roman-horacio-ayala-valdez}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29424","20370"
"2019-11-08T17:40:02.000Z","2012-08-01T13:28:00.000Z","2012-08-08T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-08T00:00:00.000Z","México","Gerencia de Control Regional Norte","CENACE","complete","[PARSECCOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145523]","[{identifier={legalName=PARSECCOM SA DE CV, scheme=RUPC, id=11743, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PARSECCOM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=parseccom-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Norte","AA-018TOQ124-N19-2012-163461","[contractTermination]","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","[parseccom-sa-de-cv]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Consuelo Ramos Alvarez","2012-08-02T11:00:00.000Z","consuelo-ramos-alvarez","contract","Gerencia de Control Regional Norte","unidad-compradora","REPARACIÓN DE CONMUTADOR SCCGO","[{id=compranet-1620524637144}]","018TOM994","false","Terminado","REPARACIÓN DE CONMUTADOR SCCGO","direct","institution","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","Gerencia de Control Regional Norte","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","163461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-163461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145523}]","REPARACIÓN DE CONMUTADOR HICOM SUBÁREA DE CONTROL CAMARGO","163461","true","Electrónica","Centro Nacional de Control de Energía","2012-09-01T00:00:00.000Z","233336","ocds-0ud2q6-AA-018TOQ124-N19-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72506","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=PARSECCOM SA DE CV, id=parseccom-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72506","163461"
"2019-01-24T01:17:46.000Z","2014-08-20T11:46:00.000Z","2014-08-26T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-26T00:00:00.000Z","México","Gerencia de Control Regional Norte","CENACE","complete","[CASA MYERS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439771]","[{identifier={legalName=CASA MYERS SA, scheme=RUPC, id=28802, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASA MYERS SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-myers-sa}]","Nacional","MXN","Gerencia de Control Regional Norte","AA-018TOQ124-N19-2014-835497","[contractTermination]","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","[casa-myers-sa]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Consuelo Ramos Alvarez","2014-08-22T11:00:00.000Z","consuelo-ramos-alvarez","contract","Gerencia de Control Regional Norte","unidad-compradora","IMPERMEABILIZANTE ACRITON ELASTOMÉRICO DE ÚLTIMA GENERACIÓN COLOR BLANCO 19 L., 6 Años","[{id=compranet-1620524637144}]","018TOM994","false","Terminado","IMPERMEABILIZANTE ACRITON ELASTOMÉRICO DE ÚLTIMA GENERACIÓN COLOR BLANCO 19 L., 6 Años","direct","institution","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","Gerencia de Control Regional Norte","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","835497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-835497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439771}]","IMPERMEABILIZANTE","835497","true","Electrónica","Centro Nacional de Control de Energía","2014-09-08T00:00:00.000Z","655786","ocds-0ud2q6-AA-018TOQ124-N19-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44734.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=CASA MYERS SA, id=casa-myers-sa}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44734.05","835497"
"2019-11-08T17:40:02.000Z","2011-02-18T11:21:00.000Z",,"Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-24T00:00:00.000Z","México","Gerencia de Control Regional Norte","CENACE","complete","[CRUZ MORALES HEREDIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3952]","[{identifier={legalName=CRUZ MORALES HEREDIA, scheme=RUPC, id=11829, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CRUZ MORALES HEREDIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=cruz-morales-heredia}]",,"MXN","Gerencia de Control Regional Norte","AA-018TOQ124-N2-2011-889960","[contractTermination]","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","[cruz-morales-heredia]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Consuelo Ramos Alvarez","2011-02-24T12:00:00.000Z","consuelo-ramos-alvarez","contract","Gerencia de Control Regional Norte","unidad-compradora","SERVICIO DE JARDINERÍA ÁREA DE CONTROL NORTE Y SUBÁREA LAGUNA","[{id=compranet-1620524637144}]","018TOM994","false","Terminado","SERVICIO DE JARDINERÍA ÁREA DE CONTROL NORTE Y SUBÁREA LAGUNA","direct","institution","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","Gerencia de Control Regional Norte","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","889960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-889960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3952}]","SERVICIO DE JARDINERÍA AREA DE CONTROL NORTE","889960","true",,"Centro Nacional de Control de Energía","2011-12-15T00:00:00.000Z","5774","ocds-0ud2q6-AA-018TOQ124-N2-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","73604.7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=CRUZ MORALES HEREDIA, id=cruz-morales-heredia}]","centro-nacional-de-control-de-energia","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73604.7","889960"
"2019-01-24T01:18:06.000Z","2013-02-25T16:17:00.000Z","2013-03-05T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-04T00:00:00.000Z","México","Gerencia de Control Regional Norte","CENACE","complete","[CRUZ MORALES HEREDIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226203]","[{identifier={legalName=CRUZ MORALES HEREDIA, scheme=RUPC, id=11829, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CRUZ MORALES HEREDIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=cruz-morales-heredia}]","Nacional","MXN","Gerencia de Control Regional Norte","AA-018TOQ124-N2-2013-341905","[contractTermination]","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","[cruz-morales-heredia]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Consuelo Ramos Alvarez","2013-03-01T12:00:00.000Z","consuelo-ramos-alvarez","contract","Gerencia de Control Regional Norte","unidad-compradora","SERVICIO DE JARDINERIA","[{id=compranet-1620524637144}]","018TOM994","false","Expirado","SERVICIO DE JARDINERIA","direct","institution","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","Gerencia de Control Regional Norte","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","341905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226203}]","SERVICIO DE JARDINERÍA Y LIMPIEZA DE AREAS COMUNES","341905","true","Mixta","Centro Nacional de Control de Energía","2013-12-16T00:00:00.000Z","350345","ocds-0ud2q6-AA-018TOQ124-N2-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52140","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=CRUZ MORALES HEREDIA, id=cruz-morales-heredia}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52140","341905"
"2019-01-24T01:17:46.000Z","2014-08-22T13:31:00.000Z","2014-08-28T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-28T00:00:00.000Z","México","Gerencia de Control Regional Norte","CENACE","complete","[HIDRAULICA DE VANGUARDIA Y DE SERVICIOS DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441203]","[{address={countryName=México}, roles=supplier, name=HIDRAULICA DE VANGUARDIA Y DE SERVICIOS DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hidraulica-de-vanguardia-y-de-servicios-del-pacifico-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Norte","AA-018TOQ124-N20-2014-653062","[contractTermination]","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","[hidraulica-de-vanguardia-y-de-servicios-del-pacifico-sa-de-cv]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Consuelo Ramos Alvarez","2014-08-26T11:00:00.000Z","consuelo-ramos-alvarez","contract","Gerencia de Control Regional Norte","unidad-compradora","CONTACTORES PARA SISTEMA DE ENFRIAMIENTO DEL ÁREA DE CONTROL NORTE.","[{id=compranet-1620524637144}]","018TOM994","false","Terminado","CONTACTORES PARA SISTEMA DE ENFRIAMIENTO DEL ÁREA DE CONTROL NORTE.","direct","institution","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","Gerencia de Control Regional Norte","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","653062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-653062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441203}]","CONTACTORES PARA SISTEMA DE EFRIAMIENTO","653062","true","Electrónica","Centro Nacional de Control de Energía","2014-10-12T00:00:00.000Z","657690","ocds-0ud2q6-AA-018TOQ124-N20-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27876","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=HIDRAULICA DE VANGUARDIA Y DE SERVICIOS DEL PACIFICO SA DE CV, id=hidraulica-de-vanguardia-y-de-servicios-del-pacifico-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27876","653062"
"2019-01-24T01:18:06.000Z","2013-10-18T13:07:00.000Z","2013-10-26T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-26T00:00:00.000Z","México","Gerencia de Control Regional Norte","CENACE","complete","[CLAUDIA PAMELA LOPEZ BERMUDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314550]","[{address={countryName=México}, roles=supplier, name=CLAUDIA PAMELA LOPEZ BERMUDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=claudia-pamela-lopez-bermudez}]","Nacional","MXN","Gerencia de Control Regional Norte","AA-018TOQ124-N21-2013-417776","[contractTermination]","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","[claudia-pamela-lopez-bermudez]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Consuelo Ramos Alvarez","2013-10-23T09:00:00.000Z","consuelo-ramos-alvarez","contract","Gerencia de Control Regional Norte","unidad-compradora","SILLONES EJECUTIVOS","[{id=compranet-1620524637144}]","018TOM994","false","Expirado","SILLONES EJECUTIVOS","direct","institution","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","Gerencia de Control Regional Norte","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","417776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-417776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314550}]","SILLON EJECUTIVO","417776","true","Mixta","Centro Nacional de Control de Energía","2013-11-26T00:00:00.000Z","478143","ocds-0ud2q6-AA-018TOQ124-N21-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=CLAUDIA PAMELA LOPEZ BERMUDEZ, id=claudia-pamela-lopez-bermudez}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","417776"
"2019-01-24T01:17:46.000Z","2014-09-03T09:13:00.000Z","2014-09-22T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-22T00:00:00.000Z","México","Gerencia de Control Regional Norte","CENACE","complete","[OFICENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446517]","[{address={countryName=México}, roles=supplier, name=OFICENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oficentro-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Norte","AA-018TOQ124-N21-2014-653050","[contractTermination]","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","[oficentro-sa-de-cv]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Consuelo Ramos Alvarez","2014-09-05T11:00:00.000Z","consuelo-ramos-alvarez","contract","Gerencia de Control Regional Norte","unidad-compradora","SILLON EJECUTIVO PARA PERSONAL DEL ÁREA DE CONTROL NORTE.","[{id=compranet-1620524637144}]","018TOM994","false","Terminado","SILLON EJECUTIVO PARA PERSONAL DEL ÁREA DE CONTROL NORTE.","direct","institution","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","Gerencia de Control Regional Norte","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","653050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-653050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446517}]","SILLON EJECUTIVO","653050","true","Electrónica","Centro Nacional de Control de Energía","2014-10-22T00:00:00.000Z","664898","ocds-0ud2q6-AA-018TOQ124-N21-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=OFICENTRO SA DE CV, id=oficentro-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63700","653050"
"2019-11-08T17:40:02.000Z","2011-07-21T14:47:00.000Z","2011-07-29T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-29T00:00:00.000Z","México","Gerencia de Control Regional Norte","CENACE","complete","[FR HERRAMIENTAS, EQUIPOS Y REFACCIONES DE HERMOSILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27721]","[{identifier={legalName=FR HERRAMIENTAS, EQUIPOS Y REFACCIONES DE HERMOSILLO SA DE CV, scheme=RUPC, id=37572, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FR HERRAMIENTAS, EQUIPOS Y REFACCIONES DE HERMOSILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fr-herramientas-equipos-y-refacciones-de-hermosillo-sa-de-cv}]",,"MXN","Gerencia de Control Regional Norte","AA-018TOQ124-N22-2011-28171","[contractTermination]","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","[fr-herramientas-equipos-y-refacciones-de-hermosillo-sa-de-cv]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Consuelo Ramos Alvarez","2011-07-28T13:00:00.000Z","consuelo-ramos-alvarez","contract","Gerencia de Control Regional Norte","unidad-compradora","TRANSMISORES DE FLUJO DE AGUA","[{id=compranet-1620524637144}]","018TOM994","false","Terminado","TRANSMISORES DE FLUJO DE AGUA","direct","institution","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","Gerencia de Control Regional Norte","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","28171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-28171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27721}]","TRANSMISOR DE FLUJO DE AGUA","28171","true",,"Centro Nacional de Control de Energía","2011-08-25T00:00:00.000Z","47320","ocds-0ud2q6-AA-018TOQ124-N22-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35339.9",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=FR HERRAMIENTAS, EQUIPOS Y REFACCIONES DE HERMOSILLO SA DE CV, id=fr-herramientas-equipos-y-refacciones-de-hermosillo-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35339.9","28171"
