"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-10-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-10-15T00:00:00.000Z","México","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[POWER SEMICONDUCTORS & ELECTRONICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_099_2008]","[{roles=supplier, name=POWER SEMICONDUCTORS & ELECTRONICS S.A. DE C.V., details={type=company}, id=power-semiconductors-&-electronics-sa-de-cv}]","MXN","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","PED_099_2008-PED_099_2008","[contract]","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","[power-semiconductors-&-electronics-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FOCO INCANDECENTE BULBO VALVULA ELECTRONICA AMPLIFICADORA DE POTENCIA CINTA DE AISLAR DE PLASTICO LAMPARA TIPO ARBOTANTE CON FOCO DE VAPOR DE SODIO","[{id=pot-1620519810584}]","FOCO INCANDECENTE BULBO VALVULA ELECTRONICA AMPLIFICADORA DE POTENCIA CINTA DE AISLAR DE PLASTICO LAMPARA TIPO ARBOTANTE CON FOCO DE VAPOR DE SODIO","open","institution","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","PED_099_2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_099_2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_099_2008}]","FOCO INCANDECENTE BULBO VALVULA ELECTRONICA AMPLIFICADORA DE POTENCIA CINTA DE AISLAR DE PLASTICO LAMPARA TIPO ARBOTANTE CON FOCO DE VAPOR DE SODIO","PED_099_2008","TELECOMUNICACIONES DE MÉXICO","2008-11-14T00:00:00.000Z","PED_099_2008","ocds-0ud2q6-PED_099_2008","273337.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POWER SEMICONDUCTORS & ELECTRONICS S.A. DE C.V., id=power-semiconductors-&-electronics-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","273337.18","PED_099_2008"
"2021-05-09T00:24:27.000Z","2008-10-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-10-15T00:00:00.000Z","México","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[HS SOLUCIONES Y SISTEMAS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_100_2008]","[{roles=supplier, name=HS SOLUCIONES Y SISTEMAS INTEGRALES S.A. DE C.V., details={type=company}, id=hs-soluciones-y-sistemas-integrales-sa-de-cv}]","MXN","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","PED_100_2008-PED_100_2008","[contract]","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","[hs-soluciones-y-sistemas-integrales-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAMPARA FLUORESCENTE BALASTRA FOCO INCANDESCENTE PILAS RECARGABLES DE NIQUEL CADMIO LAMPARA DE ADITIVOS METALICOS DIODO","[{id=pot-1620519810584}]","LAMPARA FLUORESCENTE BALASTRA FOCO INCANDESCENTE PILAS RECARGABLES DE NIQUEL CADMIO LAMPARA DE ADITIVOS METALICOS DIODO","open","institution","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","PED_100_2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_100_2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_100_2008}]","LAMPARA FLUORESCENTE BALASTRA FOCO INCANDESCENTE PILAS RECARGABLES DE NIQUEL CADMIO LAMPARA DE ADITIVOS METALICOS DIODO","PED_100_2008","TELECOMUNICACIONES DE MÉXICO","2008-11-14T00:00:00.000Z","PED_100_2008","ocds-0ud2q6-PED_100_2008","188681.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HS SOLUCIONES Y SISTEMAS INTEGRALES S.A. DE C.V., id=hs-soluciones-y-sistemas-integrales-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","188681.08","PED_100_2008"
"2021-05-09T00:24:27.000Z","2006-08-28T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-10-09T00:00:00.000Z","México","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[AVANTEL INFRAESTRUCTURA S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_114_2006]","[{roles=supplier, name=AVANTEL INFRAESTRUCTURA S DE R.L. DE C.V., details={type=company}, id=avantel-infraestructura-s-de-rl-de-cv}]","MXN","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","PED_114_2006-PED_114_2006","[contract]","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","[avantel-infraestructura-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMA PDC PARA EL CONMUTADOR NORTEL PANEL DE PARCHEO DCX","[{id=pot-1620519810584}]","SISTEMA PDC PARA EL CONMUTADOR NORTEL PANEL DE PARCHEO DCX","open","institution","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","PED_114_2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_114_2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_114_2006}]","SISTEMA PDC PARA EL CONMUTADOR NORTEL PANEL DE PARCHEO DCX","PED_114_2006","TELECOMUNICACIONES DE MÉXICO","2006-12-15T00:00:00.000Z","PED_114_2006","ocds-0ud2q6-PED_114_2006","3674054.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVANTEL INFRAESTRUCTURA S DE R.L. DE C.V., id=avantel-infraestructura-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3674054.56","PED_114_2006"
"2021-05-09T00:24:27.000Z","2008-11-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-11-14T00:00:00.000Z","México","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[CAT COMUNICACIONES EN ALTA TECNOLOGIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_115_2008]","[{roles=supplier, name=CAT COMUNICACIONES EN ALTA TECNOLOGIA S.A. DE C.V., details={type=company}, id=cat-comunicaciones-en-alta-tecnologia-sa-de-cv}]","MXN","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","PED_115_2008-PED_115_2008","[contract]","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","[cat-comunicaciones-en-alta-tecnologia-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO TRANSDUCTOR DE RED","[{id=pot-1620519810584}]","EQUIPO TRANSDUCTOR DE RED","open","institution","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","PED_115_2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_115_2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_115_2008}]","EQUIPO TRANSDUCTOR DE RED","PED_115_2008","TELECOMUNICACIONES DE MÉXICO","2008-12-23T00:00:00.000Z","PED_115_2008","ocds-0ud2q6-PED_115_2008","28367.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAT COMUNICACIONES EN ALTA TECNOLOGIA S.A. DE C.V., id=cat-comunicaciones-en-alta-tecnologia-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28367.63","PED_115_2008"
"2021-05-09T00:24:27.000Z","2008-11-25T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-11-25T00:00:00.000Z","México","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[SERVICIOS INTEGRADOS EN COMUNICACIONES Y ELECTRONICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_124_2008]","[{roles=supplier, name=SERVICIOS INTEGRADOS EN COMUNICACIONES Y ELECTRONICA S.A. DE C.V., details={type=company}, id=servicios-integrados-en-comunicaciones-y-electronica-sa-de-cv}]","MXN","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","PED_124_2008-PED_124_2008","[contract]","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","[servicios-integrados-en-comunicaciones-y-electronica-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DIGITAL PORTWITCH 900","[{id=pot-1620519810584}]","EQUIPO DIGITAL PORTWITCH 900","open","institution","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","PED_124_2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_124_2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_124_2008}]","EQUIPO DIGITAL PORTWITCH 900","PED_124_2008","TELECOMUNICACIONES DE MÉXICO","2008-12-29T00:00:00.000Z","PED_124_2008","ocds-0ud2q6-PED_124_2008","50025","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRADOS EN COMUNICACIONES Y ELECTRONICA S.A. DE C.V., id=servicios-integrados-en-comunicaciones-y-electronica-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50025","PED_124_2008"
"2021-05-09T00:24:27.000Z","2008-11-25T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-11-25T00:00:00.000Z","México","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[CAT COMUNICACIONES EN ALTA TECNOLOGIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_125_2008]","[{roles=supplier, name=CAT COMUNICACIONES EN ALTA TECNOLOGIA S.A. DE C.V., details={type=company}, id=cat-comunicaciones-en-alta-tecnologia-sa-de-cv}]","MXN","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","PED_125_2008-PED_125_2008","[contract]","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","[cat-comunicaciones-en-alta-tecnologia-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTRO PORTATIL MARCA OPTOMA EQUIPO ROUTER MARCA CISCO","[{id=pot-1620519810584}]","PROYECTRO PORTATIL MARCA OPTOMA EQUIPO ROUTER MARCA CISCO","open","institution","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","PED_125_2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_125_2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_125_2008}]","PROYECTRO PORTATIL MARCA OPTOMA EQUIPO ROUTER MARCA CISCO","PED_125_2008","TELECOMUNICACIONES DE MÉXICO","2008-12-29T00:00:00.000Z","PED_125_2008","ocds-0ud2q6-PED_125_2008","62514","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAT COMUNICACIONES EN ALTA TECNOLOGIA S.A. DE C.V., id=cat-comunicaciones-en-alta-tecnologia-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62514","PED_125_2008"
"2021-05-09T00:24:27.000Z","2005-10-24T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-11-10T00:00:00.000Z","México","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[COMERCIO MEXICANO DE PINTURAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_132_2005]","[{roles=supplier, name=COMERCIO MEXICANO DE PINTURAS S.A. DE C.V., details={type=company}, id=comercio-mexicano-de-pinturas-sa-de-cv}]","MXN","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","PED_132_2005-PED_132_2005","[contract]","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","[comercio-mexicano-de-pinturas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALGODÓN INDUSTRIAL GASOLINA BLANCA CON ENVASE PINTURA EN AEROSOL RESANADOR ETC.","[{id=pot-1620519810584}]","ALGODÓN INDUSTRIAL GASOLINA BLANCA CON ENVASE PINTURA EN AEROSOL RESANADOR ETC.","direct","institution","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","PED_132_2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_132_2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_132_2005}]","ALGODÓN INDUSTRIAL GASOLINA BLANCA CON ENVASE PINTURA EN AEROSOL RESANADOR ETC.","PED_132_2005","TELECOMUNICACIONES DE MÉXICO","2005-11-13T00:00:00.000Z","PED_132_2005","ocds-0ud2q6-PED_132_2005","50200.8925","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIO MEXICANO DE PINTURAS S.A. DE C.V., id=comercio-mexicano-de-pinturas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50200.8925","PED_132_2005"
"2021-05-09T00:24:27.000Z","2006-10-13T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-10-24T00:00:00.000Z","México","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[LEON WEILL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_132_2006]","[{roles=supplier, name=LEON WEILL S.A. DE C.V., details={type=company}, id=leon-weill-sa-de-cv}]","MXN","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","PED_132_2006-PED_132_2006","[contract]","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","[leon-weill-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAUTINES ELECTRICOS TIPO LAPIZ LLAVES AJUSTABLES JUEGOS DE DESARMADORES","[{id=pot-1620519810584}]","CAUTINES ELECTRICOS TIPO LAPIZ LLAVES AJUSTABLES JUEGOS DE DESARMADORES","open","institution","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","PED_132_2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_132_2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_132_2006}]","CAUTINES ELECTRICOS TIPO LAPIZ LLAVES AJUSTABLES JUEGOS DE DESARMADORES","PED_132_2006","TELECOMUNICACIONES DE MÉXICO","2006-12-08T00:00:00.000Z","PED_132_2006","ocds-0ud2q6-PED_132_2006","15716.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEON WEILL S.A. DE C.V., id=leon-weill-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15716.11","PED_132_2006"
"2021-05-09T00:24:27.000Z","2006-10-13T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-10-24T00:00:00.000Z","México","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[CORPORACION AZUL CRISTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_134_2006]","[{roles=supplier, name=CORPORACION AZUL CRISTAL S.A. DE C.V., details={type=company}, id=corporacion-azul-cristal-sa-de-cv}]","MXN","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","PED_134_2006-PED_134_2006","[contract]","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","[corporacion-azul-cristal-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLDADURA ESTAÑO FLOTADOR DE COBRE BROCA PARA CONCRETO","[{id=pot-1620519810584}]","SOLDADURA ESTAÑO FLOTADOR DE COBRE BROCA PARA CONCRETO","open","institution","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","PED_134_2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_134_2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_134_2006}]","SOLDADURA ESTAÑO FLOTADOR DE COBRE BROCA PARA CONCRETO","PED_134_2006","TELECOMUNICACIONES DE MÉXICO","2006-12-08T00:00:00.000Z","PED_134_2006","ocds-0ud2q6-PED_134_2006","5214.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION AZUL CRISTAL S.A. DE C.V., id=corporacion-azul-cristal-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5214.33","PED_134_2006"
"2021-05-09T00:24:27.000Z","2005-11-17T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-11-29T00:00:00.000Z","México","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[SISTEMAS DIGITALES EN AUDIO Y VÍDEO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_151_2005]","[{roles=supplier, name=SISTEMAS DIGITALES EN AUDIO Y VÍDEO S.A. DE C.V., details={type=company}, id=sistemas-digitales-en-audio-y-video-sa-de-cv}]","MXN","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","PED_151_2005-PED_151_2005","[contract]","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","[sistemas-digitales-en-audio-y-video-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANALIZADOR DE ESPECTRO DE 9.0 KHZ A 26.5 GHZ. MCA. AGILENT TECHNOLOGIES","[{id=pot-1620519810584}]","ANALIZADOR DE ESPECTRO DE 9.0 KHZ A 26.5 GHZ. MCA. AGILENT TECHNOLOGIES","open","institution","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","PED_151_2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_151_2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_151_2005}]","ANALIZADOR DE ESPECTRO DE 9.0 KHZ A 26.5 GHZ. MCA. AGILENT TECHNOLOGIES","PED_151_2005","TELECOMUNICACIONES DE MÉXICO","2005-12-29T00:00:00.000Z","PED_151_2005","ocds-0ud2q6-PED_151_2005","441022.148","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS DIGITALES EN AUDIO Y VÍDEO S.A. DE C.V., id=sistemas-digitales-en-audio-y-video-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","441022.148","PED_151_2005"
"2021-05-09T00:24:27.000Z","2006-10-24T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-30T00:00:00.000Z","México","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[C-SERCOMP DE MEXICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_158_2006]","[{roles=supplier, name=C-SERCOMP DE MEXICO S.A DE C.V., details={type=company}, id=c-sercomp-de-mexico-sa-de-cv}]","MXN","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","PED_158_2006-PED_158_2006","[contract]","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","[c-sercomp-de-mexico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASPIRADORA ANTIESTATICA MEDIDOR DE POTENCIA SISTEMA DE ADQUISICION DE DATOS","[{id=pot-1620519810584}]","ASPIRADORA ANTIESTATICA MEDIDOR DE POTENCIA SISTEMA DE ADQUISICION DE DATOS","direct","institution","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","PED_158_2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_158_2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_158_2006}]","ASPIRADORA ANTIESTATICA MEDIDOR DE POTENCIA SISTEMA DE ADQUISICION DE DATOS","PED_158_2006","TELECOMUNICACIONES DE MÉXICO","2006-12-11T00:00:00.000Z","PED_158_2006","ocds-0ud2q6-PED_158_2006","219739.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C-SERCOMP DE MEXICO S.A DE C.V., id=c-sercomp-de-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","219739.85","PED_158_2006"
"2021-05-09T00:24:27.000Z","2005-12-22T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-12-28T00:00:00.000Z","México","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[SISTEMAS DIGITALES EN AUDIO Y VÍDEO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_171_2005]","[{roles=supplier, name=SISTEMAS DIGITALES EN AUDIO Y VÍDEO S.A. DE C.V., details={type=company}, id=sistemas-digitales-en-audio-y-video-sa-de-cv}]","MXN","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","PED_171_2005-PED_171_2005","[contract]","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","[sistemas-digitales-en-audio-y-video-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANALIZADOR DE ESPECTRO DE RADIOFRECUENCIA 9.0 KHZ A 3 GHZ MCA. AGILENT TECHNOLOGIES MODELO E4402B","[{id=pot-1620519810584}]","ANALIZADOR DE ESPECTRO DE RADIOFRECUENCIA 9.0 KHZ A 3 GHZ MCA. AGILENT TECHNOLOGIES MODELO E4402B","direct","institution","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","PED_171_2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_171_2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_171_2005}]","ANALIZADOR DE ESPECTRO DE RADIOFRECUENCIA 9.0 KHZ A 3 GHZ MCA. AGILENT TECHNOLOGIES MODELO E4402B","PED_171_2005","TELECOMUNICACIONES DE MÉXICO","2005-12-29T00:00:00.000Z","PED_171_2005","ocds-0ud2q6-PED_171_2005","257376.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS DIGITALES EN AUDIO Y VÍDEO S.A. DE C.V., id=sistemas-digitales-en-audio-y-video-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","257376.9","PED_171_2005"
