"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-19T15:11:11.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000279-0021600001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","2400000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000279-0021600001-432021002700525","[contract]","municipalidad-de-desamparados","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS PARA COMITE MUNICIPAL DE EMERGENCIA Y COMITES DISTRITALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700525","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700525-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000279-0021600001}]","San José","432021002700525","2022-11-19T15:11:11.000Z","2021CD-000279-0021600001","ocds-rwubve-2021CD-000279-0021600001","[BIENES]","1795500","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","1795500","432021002700525",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-19T08:29:17.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[ECOLOGICAL SOLUTIONS DE CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000284-0021600001]","[{identifier={scheme=Registro Nacional, id=3101633880, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Roque de Barva Heredia de la plaza de Deportes 200 mts norte color blanco y verde Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ECOLOGICAL SOLUTIONS DE CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ecological-solutions-de-centro-america-sociedad-anonima}]","899000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000284-0021600001-432021002700513","[contract]","municipalidad-de-desamparados","[ecological-solutions-de-centro-america-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo en la iluminación del Cementerio San Juan de Dios.","CRC","[{id=sicop-1638063428447}]","Servicios","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700513","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700513-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000284-0021600001}]","San José","432021002700513","2022-11-19T08:29:17.000Z","2021CD-000284-0021600001","ocds-rwubve-2021CD-000284-0021600001","[SERVICIOS]","635789.3","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ECOLOGICAL SOLUTIONS DE CENTRO AMERICA SOCIEDAD ANONIMA, id=ecological-solutions-de-centro-america-sociedad-anonima}]","899000","https://www.sicop.go.cr/index.jsp","buyer","635789.3","432021002700513",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-02T09:33:30.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000280-0021600001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","500000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000280-0021600001-432021002700443","[contract]","municipalidad-de-desamparados","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de publicación Cementerios Periódico La Teja","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700443","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700443-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000280-0021600001}]","San José","432021002700443","2022-11-02T09:33:30.000Z","2021CD-000280-0021600001","ocds-rwubve-2021CD-000280-0021600001","[SERVICIOS]","497940","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","497940","432021002700443",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-19T08:24:54.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000286-0021600001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","2850000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000286-0021600001-432021002700518","[contract]","municipalidad-de-desamparados","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTICULOS VARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700518","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700518-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000286-0021600001}]","San José","432021002700518",,"2021CD-000286-0021600001","ocds-rwubve-2021CD-000286-0021600001","[BIENES]","300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","2850000","https://www.sicop.go.cr/index.jsp","buyer","300000","432021002700518",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-15T14:55:27.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[MATERIALES SAN MIGUEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000286-0021600001]","[{identifier={scheme=Registro Nacional, id=3101050024, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km norte de escuela pública de San Joaquín de Flores San Juan, locality=Santa Bárbara, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES SAN MIGUEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-san-miguel-sociedad-anonima}]","2850000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000286-0021600001-432021002700488","[contract]","municipalidad-de-desamparados","[materiales-san-miguel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTICULOS VARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700488","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700488-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000286-0021600001}]","San José","432021002700488","2022-11-15T14:55:27.000Z","2021CD-000286-0021600001","ocds-rwubve-2021CD-000286-0021600001","[BIENES]","1438100","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES SAN MIGUEL SOCIEDAD ANONIMA, id=materiales-san-miguel-sociedad-anonima}]","2850000","https://www.sicop.go.cr/index.jsp","buyer","1438100","432021002700488",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-26T09:00:38.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000290-0021600001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","113000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000290-0021600001-432021002700539","[contract]","municipalidad-de-desamparados","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos y suministros de resguardo y seguridad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700539","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700539-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000290-0021600001}]","San José","432021002700539","2022-11-26T09:00:38.000Z","2021CD-000290-0021600001","ocds-rwubve-2021CD-000290-0021600001","[BIENES]","37527","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","113000","https://www.sicop.go.cr/index.jsp","buyer","37527","432021002700539",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-05T09:32:06.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[IMPORTACIONES EL AMIGO FERRETERO, IMPAFE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000292-0021600001]","[{identifier={scheme=Registro Nacional, id=3101578641, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santa Rosa de Santo Domingo de Heredia, de Extralum 75mts este y 200mts sur edificio azul con gris a mano izquierda Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IMPORTACIONES EL AMIGO FERRETERO, IMPAFE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importaciones-el-amigo-ferretero-impafe-sociedad-anonima}]","35000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000292-0021600001-432021002700466","[contract]","municipalidad-de-desamparados","[importaciones-el-amigo-ferretero-impafe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO DE CONSTRUCCION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700466","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700466-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000292-0021600001}]","San José","432021002700466","2022-11-05T09:32:06.000Z","2021CD-000292-0021600001","ocds-rwubve-2021CD-000292-0021600001","[BIENES]","82843.8","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTACIONES EL AMIGO FERRETERO, IMPAFE SOCIEDAD ANONIMA, id=importaciones-el-amigo-ferretero-impafe-sociedad-anonima}]","35000","https://www.sicop.go.cr/index.jsp","buyer","82843.8","432021002700466",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-18T10:41:50.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[ECO COMPANY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000294-0021600001]","[{identifier={scheme=Registro Nacional, id=3101419439, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 mtrs Sur y 300 mtrs Oeste del Depositto BCAC, distrito Guadalupe Canton Cartago San Isidro, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ECO COMPANY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eco-company-sociedad-anonima}]","214644","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000294-0021600001-432021002700491","[contract]","municipalidad-de-desamparados","[eco-company-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUSICION DE INSECTICIDA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700491","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700491-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000294-0021600001}]","San José","432021002700491","2022-11-18T10:41:50.000Z","2021CD-000294-0021600001","ocds-rwubve-2021CD-000294-0021600001","[BIENES]","155000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ECO COMPANY SOCIEDAD ANONIMA, id=eco-company-sociedad-anonima}]","214644","https://www.sicop.go.cr/index.jsp","buyer","155000","432021002700491",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-18T10:30:25.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[TALLER PIPO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000295-0021600001]","[{identifier={scheme=Registro Nacional, id=3101141446, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este del Templo Católico San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER PIPO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=taller-pipo-de-costa-rica-sociedad-anonima}]","4000000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000295-0021600001-432021002700507","[contract]","municipalidad-de-desamparados","[taller-pipo-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de restauración de los furgones de los carros recolectores IVECO y Mack","CRC","[{id=sicop-1638063428447}]","Servicios","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700507","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700507-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000295-0021600001}]","San José","432021002700507","2022-11-18T10:30:25.000Z","2021CD-000295-0021600001","ocds-rwubve-2021CD-000295-0021600001","[SERVICIOS]","2970000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=TALLER PIPO DE COSTA RICA SOCIEDAD ANONIMA, id=taller-pipo-de-costa-rica-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","2970000","432021002700507",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-15T14:56:36.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000296-0021600001]","[{identifier={scheme=Registro Nacional, id=3101629829, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA ESCUELA MANUEL CAMACHO, 300 METROS SUR, LA SUIZA Santiago, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-y-ferreteria-la-suiza-sociedad-anonima}]","1556326","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000296-0021600001-432021002700486","[contract]","municipalidad-de-desamparados","[materiales-y-ferreteria-la-suiza-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA EL SALON COMUNAL DE SAN RAFAEL ARRIBA ASOCIACION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700486","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700486-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000296-0021600001}]","San José","432021002700486","2022-11-15T14:56:36.000Z","2021CD-000296-0021600001","ocds-rwubve-2021CD-000296-0021600001","[BIENES]","1484961","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA, id=materiales-y-ferreteria-la-suiza-sociedad-anonima}]","1556326","https://www.sicop.go.cr/index.jsp","buyer","1484961","432021002700486",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-18T10:31:27.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[GB SYS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000304-0021600001]","[{identifier={scheme=Registro Nacional, id=3101088600, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 mts sur de la Pop´s y 25 oeste, Anexo edificio El Trebol Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GB SYS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gb-sys-sociedad-anonima}]","18000000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000304-0021600001-432021002700505","[contract]","municipalidad-de-desamparados","[gb-sys-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras al sistema tributario","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700505","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700505-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000304-0021600001}]","San José","432021002700505","2022-11-18T10:31:27.000Z","2021CD-000304-0021600001","ocds-rwubve-2021CD-000304-0021600001","[BIENES/SERVICIOS]","18000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=GB SYS SOCIEDAD ANONIMA, id=gb-sys-sociedad-anonima}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","18000000","432021002700505",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-26T13:55:20.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[FRAVICO PROMOCIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000305-0021600001]","[{identifier={scheme=Registro Nacional, id=3101241393, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Libreria Universal, 200 sur, 200 este y 25 metros sur, casa a mano derecga color gris, numero 1615 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FRAVICO PROMOCIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fravico-promocional-sociedad-anonima}]","4290000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000305-0021600001-432021002700552","[contract]","municipalidad-de-desamparados","[fravico-promocional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de bolsos de tela reutilizable 100% algodón, para el programa Soy un Generador Responsable.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700552","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700552-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000305-0021600001}]","San José","432021002700552","2022-11-26T13:55:20.000Z","2021CD-000305-0021600001","ocds-rwubve-2021CD-000305-0021600001","[BIENES]","4135000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=FRAVICO PROMOCIONAL SOCIEDAD ANONIMA, id=fravico-promocional-sociedad-anonima}]","4290000","https://www.sicop.go.cr/index.jsp","buyer","4135000","432021002700552",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-18T10:40:35.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[ALQUILER DE EQUIPO PARA LA CONSTRUCCION ALCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000306-0021600001]","[{identifier={scheme=Registro Nacional, id=3101477991, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a RTV Lagunilla Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ALQUILER DE EQUIPO PARA LA CONSTRUCCION ALCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alquiler-de-equipo-para-la-construccion-alco-sociedad-anonima}]","1000000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000306-0021600001-432021002700493","[contract]","municipalidad-de-desamparados","[alquiler-de-equipo-para-la-construccion-alco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Plancha compactadora y Vibrador eléctrico para el Proceso de Limpieza del Alcantarillado Pluvial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700493","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700493-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000306-0021600001}]","San José","432021002700493","2022-11-18T10:40:35.000Z","2021CD-000306-0021600001","ocds-rwubve-2021CD-000306-0021600001","[BIENES/SERVICIOS]","1971479.24","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ALQUILER DE EQUIPO PARA LA CONSTRUCCION ALCO SOCIEDAD ANONIMA, id=alquiler-de-equipo-para-la-construccion-alco-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1971479.24","432021002700493","639.67529","639.67529","USD","USD","3082","3082"
