"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-04-18T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-18T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ROBERTO MIRELES RAMIREZ.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0297, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=ROBERTO MIRELES RAMIREZ., details={type=person}, id=roberto-mireles-ramirez}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07S0297-07S0297","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[roberto-mireles-ramirez]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07S0297","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07S0297-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0297}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07S0297-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mantenimiento y conservación de inmuebles","07S0297","CASA DE MONEDA DE MEXICO","2007-04-18T00:00:00.000Z","07S0297","ocds-0ud2q6-07S0297","30502.6115","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO MIRELES RAMIREZ., id=roberto-mireles-ramirez}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30502.6115","07S0297"
"2021-05-09T00:24:27.000Z","2007-04-18T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-18T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SWARZ ASOCIADOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0298, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SWARZ ASOCIADOS S.A DE C.V., details={type=company}, id=swarz-asociados-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07S0298-07S0298","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[swarz-asociados-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07S0298","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07S0298-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0298}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07S0298-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mantenimiento y conservación de maquinaria y equipo","07S0298","CASA DE MONEDA DE MEXICO","2007-04-21T00:00:00.000Z","07S0298","ocds-0ud2q6-07S0298","1984.555","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SWARZ ASOCIADOS S.A DE C.V., id=swarz-asociados-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1984.555","07S0298"
"2021-05-09T00:24:27.000Z","2007-04-18T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-18T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0299, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07S0299-07S0299","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[uninet-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de conducción de señales analógicas y digitales","[{id=pot-1620519810584}]","Servicios de conducción de señales analógicas y digitales","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07S0299","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07S0299-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0299}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07S0299-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicios de conducción de señales analógicas y digitales","07S0299","CASA DE MONEDA DE MEXICO","2007-04-18T00:00:00.000Z","07S0299","ocds-0ud2q6-07S0299","23314.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23314.64","07S0299"
"2021-05-09T00:24:27.000Z","2007-04-18T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-18T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SISTEMAS EMPRESARIALES YTURISTICOS DE TRAN. SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0300, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SISTEMAS EMPRESARIALES YTURISTICOS DE TRAN. SA DE CV, details={type=company}, id=sistemas-empresariales-yturisticos-de-tran-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07S0300-07S0300","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[sistemas-empresariales-yturisticos-de-tran-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de otros servicios","[{id=pot-1620519810584}]","Contratación de otros servicios","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07S0300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07S0300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0300}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07S0300-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Contratación de otros servicios","07S0300","CASA DE MONEDA DE MEXICO","2007-04-18T00:00:00.000Z","07S0300","ocds-0ud2q6-07S0300","49542","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS EMPRESARIALES YTURISTICOS DE TRAN. SA DE CV, id=sistemas-empresariales-yturisticos-de-tran-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49542","07S0300"
"2021-05-09T00:24:27.000Z","2007-04-18T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-18T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RAMIREZ GARCIA RENE OSIEL.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0301, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=RAMIREZ GARCIA RENE OSIEL., details={type=person}, id=ramirez-garcia-rene-osiel}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07S0301-07S0301","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[ramirez-garcia-rene-osiel]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros servicios comerciales","[{id=pot-1620519810584}]","Otros servicios comerciales","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07S0301","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07S0301-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0301}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07S0301-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Otros servicios comerciales","07S0301","CASA DE MONEDA DE MEXICO","2007-04-18T00:00:00.000Z","07S0301","ocds-0ud2q6-07S0301","2829","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMIREZ GARCIA RENE OSIEL., id=ramirez-garcia-rene-osiel}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2829","07S0301"
"2021-05-09T00:24:27.000Z","2007-04-17T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-17T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[OFITODO EXPRESS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0302, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=OFITODO EXPRESS S.A. DE C.V., details={type=company}, id=ofitodo-express-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07S0302-07S0302","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[ofitodo-express-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de mobiliario y equipo de admon","[{id=pot-1620519810584}]","Mantenimiento y conservación de mobiliario y equipo de admon","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07S0302","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07S0302-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0302}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07S0302-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mantenimiento y conservación de mobiliario y equipo de admon","07S0302","CASA DE MONEDA DE MEXICO","2007-04-17T00:00:00.000Z","07S0302","ocds-0ud2q6-07S0302","345","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO EXPRESS S.A. DE C.V., id=ofitodo-express-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","345","07S0302"
"2021-05-09T00:24:27.000Z","2007-04-19T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-19T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[NAVARRO LOPEZ CARLOS.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0303, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=NAVARRO LOPEZ CARLOS., details={type=person}, id=navarro-lopez-carlos}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07S0303-07S0303","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[navarro-lopez-carlos]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07S0303","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07S0303-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0303}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07S0303-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mantenimiento y conservación de maquinaria y equipo","07S0303","CASA DE MONEDA DE MEXICO","2007-04-24T00:00:00.000Z","07S0303","ocds-0ud2q6-07S0303","805","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NAVARRO LOPEZ CARLOS., id=navarro-lopez-carlos}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","805","07S0303"
"2021-05-09T00:24:27.000Z","2007-04-18T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-18T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[OFITODO EXPRESS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0304, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=OFITODO EXPRESS S.A. DE C.V., details={type=company}, id=ofitodo-express-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07S0304-07S0304","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[ofitodo-express-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de mobiliario y equipo de admon","[{id=pot-1620519810584}]","Mantenimiento y conservación de mobiliario y equipo de admon","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07S0304","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07S0304-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0304}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07S0304-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mantenimiento y conservación de mobiliario y equipo de admon","07S0304","CASA DE MONEDA DE MEXICO","2007-04-18T00:00:00.000Z","07S0304","ocds-0ud2q6-07S0304","690","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO EXPRESS S.A. DE C.V., id=ofitodo-express-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","690","07S0304"
"2021-05-09T00:24:27.000Z","2007-04-19T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-19T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[CERRILLO ROMERO HECTOR.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0305, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=CERRILLO ROMERO HECTOR., details={type=person}, id=cerrillo-romero-hector}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07S0305-07S0305","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[cerrillo-romero-hector]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de mobiliario y equipo de admon","[{id=pot-1620519810584}]","Mantenimiento y conservación de mobiliario y equipo de admon","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07S0305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07S0305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0305}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07S0305-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mantenimiento y conservación de mobiliario y equipo de admon","07S0305","CASA DE MONEDA DE MEXICO","2007-04-19T00:00:00.000Z","07S0305","ocds-0ud2q6-07S0305","1713.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CERRILLO ROMERO HECTOR., id=cerrillo-romero-hector}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1713.5","07S0305"
"2021-05-09T00:24:27.000Z","2007-04-19T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-19T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[LUZ Y FUERZA DEL CENTRO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0306, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO., details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07S0306-07S0306","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[luz-y-fuerza-del-centro]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07S0306","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07S0306-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0306}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07S0306-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de energía eléctrica","07S0306","CASA DE MONEDA DE MEXICO","2007-04-19T00:00:00.000Z","07S0306","ocds-0ud2q6-07S0306","22407.0025","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO., id=luz-y-fuerza-del-centro}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22407.0025","07S0306"
"2021-05-09T00:24:27.000Z","2007-04-19T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-19T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[PROTEL I. NEXT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0307, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=PROTEL I. NEXT S.A. DE C.V., details={type=company}, id=protel-i-next-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07S0307-07S0307","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[protel-i-next-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio telefónico convencional","[{id=pot-1620519810584}]","Servicio telefónico convencional","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07S0307","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07S0307-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0307}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07S0307-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio telefónico convencional","07S0307","CASA DE MONEDA DE MEXICO","2007-04-19T00:00:00.000Z","07S0307","ocds-0ud2q6-07S0307","1663.0725","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEL I. NEXT S.A. DE C.V., id=protel-i-next-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1663.0725","07S0307"
"2021-05-09T00:24:27.000Z","2007-04-19T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-19T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[PROTEL I. NEXT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0308, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=PROTEL I. NEXT S.A. DE C.V., details={type=company}, id=protel-i-next-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07S0308-07S0308","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[protel-i-next-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio telefónico convencional","[{id=pot-1620519810584}]","Servicio telefónico convencional","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07S0308","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07S0308-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0308}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07S0308-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio telefónico convencional","07S0308","CASA DE MONEDA DE MEXICO","2007-04-19T00:00:00.000Z","07S0308","ocds-0ud2q6-07S0308","4564.6145","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEL I. NEXT S.A. DE C.V., id=protel-i-next-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4564.6145","07S0308"
"2021-05-09T00:24:27.000Z","2007-04-23T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-23T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GALLEGOS NERI MA. YOLANDA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0310, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=GALLEGOS NERI MA. YOLANDA., details={type=person}, id=gallegos-neri-ma-yolanda}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07S0310-07S0310","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[gallegos-neri-ma-yolanda]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mant. y con. de vehículos terr. aéreos mar. lac. y fluvia","[{id=pot-1620519810584}]","Mant. y con. de vehículos terr. aéreos mar. lac. y fluvia","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07S0310","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07S0310-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0310}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07S0310-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mant. y con. de vehículos terr. aéreos mar. lac. y fluvia","07S0310","CASA DE MONEDA DE MEXICO","2007-04-23T00:00:00.000Z","07S0310","ocds-0ud2q6-07S0310","4951.003","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALLEGOS NERI MA. YOLANDA., id=gallegos-neri-ma-yolanda}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4951.003","07S0310"
