"date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.tenderPeriod.endDate"
"2019-11-08T17:40:02.000Z",,"Fondo de Cultura Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","Departamento de Adquisiciones","FCE","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604637]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","SA-011MAR001-N24-2011-20579","[contractTermination]","departamento-de-adquisiciones-fondo-de-cultura-economica","[radiomovil-dipsa-sa-de-cv]","services","fondo-de-cultura-economica","[{name=MX, id=mx, classification=country}]","Alberto González Osornio","alberto-gonzalez-osornio","contract","Departamento de Adquisiciones","unidad-compradora","Contratación del servicio de telefonia celular","[{id=compranet-1620524637144}]","011MAR001","false","Terminado","Contratación del servicio de telefonia celular","direct","institution","departamento-de-adquisiciones-fondo-de-cultura-economica","Departamento de Adquisiciones","departamento-de-adquisiciones-fondo-de-cultura-economica","20579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-20579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604637}]","Contratación del servicio de telefonia celular","20579","true","Mixta","Fondo de Cultura Económica","2011-12-31T00:00:00.000Z","45509","ocds-0ud2q6-SA-011MAR001-N24-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","213768.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FCE","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","fondo-de-cultura-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","213768.96","20579",,"2011-03-02T00:00:00.000Z",
"2019-01-24T01:17:46.000Z",,"Comisión Nacional de Cultura Física y Deporte","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Dirección de Servicios","CONADE","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433112]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Servicios","SA-011L6I001-N283-2014-573540","[contractTermination]","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","[radiomovil-dipsa-sa-de-cv]","services","comision-nacional-de-cultura-fisica-y-deporte","[{name=MX, id=mx, classification=country}]","Adriana Estrada Bernal","adriana-estrada-bernal","contract","Dirección de Servicios","unidad-compradora","CONTRATO ABIERTO QUE PARA LA PRESTACIÓN DEL ""SERVICIO DE TELEFONÍA CELULAR CON TRANSMISIÓN DE DATOS"".","[{id=compranet-1620524637144}]","011L6I001","true","Expirado","CONTRATO ABIERTO QUE PARA LA PRESTACIÓN DEL ""SERVICIO DE TELEFONÍA CELULAR CON TRANSMISIÓN DE DATOS"".","direct","institution","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","Dirección de Servicios","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","573540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-573540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433112}]","SERVICIO DE TELEFONÍA CELULAR CON TRASMISIÓN DE DATOS PARA LA CONADE","573540","true","Presencial","Comisión Nacional de Cultura Física y Deporte","2015-04-30T00:00:00.000Z","588444","ocds-0ud2q6-SA-011L6I001-N283-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","318600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONADE","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","comision-nacional-de-cultura-fisica-y-deporte","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","318600","573540",,"2014-05-01T00:00:00.000Z",
"2019-01-24T01:18:06.000Z",,"Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238781]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-011L6U001-N8-2013-304001","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de telefonía celular.","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Servicio de telefonía celular.","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","304001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-304001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238781}]","SERVICIO DE TELEFONIA CELULAR","304001","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2013-12-31T00:00:00.000Z","358925","ocds-0ud2q6-SA-011L6U001-N8-2013","false","[{budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","46793","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46793","304001",,"2013-01-01T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","true","Secretaría de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","DIR GRAL DE REC HUMANOS, MATERIALES Y SERVICIOS GENERALES","SENER","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559431]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","DIR GRAL DE REC HUMANOS, MATERIALES Y SERVICIOS GENERALES","SA-018000999-N124-2013-705255","[contractTermination]","dir-gral-de-rec-humanos-materiales-y-servicios-generales-secretaria-de-energia","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-energia","[{name=MX, id=mx, classification=country}]","GABRIELA HERNÁNDEZ BALTAZAR","gabriela-hernandez-baltazar","contract","DIR GRAL DE REC HUMANOS, MATERIALES Y SERVICIOS GENERALES","unidad-compradora","CONV MODIFICATORIO AL SE-03/2013 Servicio de Telefonía Celular","[{id=compranet-1620524637144}]","018000999","false","Expirado","CONV MODIFICATORIO AL SE-03/2013 Servicio de Telefonía Celular","direct","institution","dir-gral-de-rec-humanos-materiales-y-servicios-generales-secretaria-de-energia","DIR GRAL DE REC HUMANOS, MATERIALES Y SERVICIOS GENERALES","dir-gral-de-rec-humanos-materiales-y-servicios-generales-secretaria-de-energia","705255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-705255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559431}]","CONV MODIFICATORIO AL SE-03/2013 Servicio de Telefonía Celular","705255","true","Electrónica","Secretaría de Energía","2014-03-31T00:00:00.000Z","780119","ocds-0ud2q6-SA-018000999-N124-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","302521","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SENER","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","302521","705255",,,
"2019-01-24T01:17:46.000Z",,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-14T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510332]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","SA-017000999-N103-2014-684242","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[radiomovil-dipsa-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE TELEFONÍA MÓVIL CON TECNOLOGÍA CELULAR, SERVICIO DE DATOS, TIEMPO AIRE CELULAR Y TRONCALES CELULARES","[{id=compranet-1620524637144}]","017000999","true","Expirado","SERVICIO DE TELEFONÍA MÓVIL CON TECNOLOGÍA CELULAR, SERVICIO DE DATOS, TIEMPO AIRE CELULAR Y TRONCALES CELULARES","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","684242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-684242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510332}]","SERVICIO DE TELEFONÍA MÓVIL CON TECNOLOGÍA CELULAR","684242","true","Mixta","Procuraduría General de la República","2016-12-31T00:00:00.000Z","755709","ocds-0ud2q6-SA-017000999-N103-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4.655172414E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4.655172414E7","684242",,,"2014-02-20T10:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Instituto Mexicano de Tecnología del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Departamento de Contratos de Servicios y Obra Pública","IMTA","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283264]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Departamento de Contratos de Servicios y Obra Pública","SA-016RJE001-N210-2013-361105","[contractTermination]","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","[radiomovil-dipsa-sa-de-cv]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","Juan Manuel Barajas Piedra","juan-manuel-barajas-piedra","contract","Departamento de Contratos de Servicios y Obra Pública","unidad-compradora","Servicio de telefonia celular","[{id=compranet-1620524637144}]","016RJE001","false","Expirado","Servicio de telefonia celular","direct","institution","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","Departamento de Contratos de Servicios y Obra Pública","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","361105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-361105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283264}]","Servicio de telefonia celular","361105","true","Presencial","Instituto Mexicano de Tecnología del Agua","2013-04-30T00:00:00.000Z","430596","ocds-0ud2q6-SA-016RJE001-N210-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","34724.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMTA","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-de-tecnologia-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34724.22","361105",,,
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-02T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066520]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","PETRÓLEOS MEXICANOS","SA-018T4I006-N44-2014-508208","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[radiomovil-dipsa-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Servicios móviles integrados por Telefonía Celular, Banda Ancha Móvil, BlackBerry Datos, Radiolocalización y Transmisión de Datos","[{id=compranet-1620524637144}]","018T4I006","true","Expirado","Servicios móviles integrados por Telefonía Celular, Banda Ancha Móvil, BlackBerry Datos, Radiolocalización y Transmisión de Datos","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","508208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-508208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066520}]","Servicios Móviles","508208","true","Electrónica","Petróleos Mexicanos (Corporativo)","2018-12-31T00:00:00.000Z","571803","ocds-0ud2q6-SA-018T4I006-N44-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","95779412","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95779412","508208","2014-04-01T14:02:00.000Z",,"2014-04-01T18:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-24T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671093]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","SA-015000999-N1258-2015-855747","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Victor Ricardo Maldonado Cortés","victor-ricardo-maldonado-cortes","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR","[{id=compranet-1620524637144}]","015000999","false","Expirado","SERVICIO DE TELEFONÍA CELULAR","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","855747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-855747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671093}]","SERVICIO DE TELEFONÍA CELULAR","855747","true","Mixta","Secretaría de Desarrollo Agrario, Territorial y Urbano","2015-12-31T00:00:00.000Z","896887","ocds-0ud2q6-SA-015000999-N1258-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","755880.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","755880.24","855747",,,
"2019-11-08T17:40:02.000Z",,"Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Dirección General de Finanzas y Administración","RAN","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140517]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección General de Finanzas y Administración","SA-015B00001-N14-2012-151234","[contractTermination]","direccion-general-de-finanzas-y-administracion-registro-agrario-nacional","[radiomovil-dipsa-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Humberto Ricardo Coca García","humberto-ricardo-coca-garcia","contract","Dirección General de Finanzas y Administración","unidad-compradora","Servicio de banda ancha movil","[{id=compranet-1620524637144}]","015B00001","false","Expirado","Servicio de banda ancha movil","direct","institution","direccion-general-de-finanzas-y-administracion-registro-agrario-nacional","Dirección General de Finanzas y Administración","direccion-general-de-finanzas-y-administracion-registro-agrario-nacional","151234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-151234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140517}]","Servicio de banda ancha movil","151234","true","Presencial","Registro Agrario Nacional","2012-12-31T00:00:00.000Z","225884","ocds-0ud2q6-SA-015B00001-N14-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","38500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38500","151234",,,"2012-01-01T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Dirección General de Finanzas y Administración","RAN","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140561]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección General de Finanzas y Administración","SA-015B00001-N16-2012-151341","[contractTermination]","direccion-general-de-finanzas-y-administracion-registro-agrario-nacional","[radiomovil-dipsa-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Humberto Ricardo Coca García","humberto-ricardo-coca-garcia","contract","Dirección General de Finanzas y Administración","unidad-compradora","Servicio de telefonia celular","[{id=compranet-1620524637144}]","015B00001","false","Expirado","Servicio de telefonia celular","direct","institution","direccion-general-de-finanzas-y-administracion-registro-agrario-nacional","Dirección General de Finanzas y Administración","direccion-general-de-finanzas-y-administracion-registro-agrario-nacional","151341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-151341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140561}]","Servicio de telefonia celular","151341","true","Presencial","Registro Agrario Nacional","2012-12-31T00:00:00.000Z","225960","ocds-0ud2q6-SA-015B00001-N16-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","423728.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","423728.81","151341",,,"2012-02-01T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","true","Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-28T00:00:00.000Z","México","Dirección General de Finanzas y Administración","RAN","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580670]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección General de Finanzas y Administración","SA-015B00001-N19-2015-1823645","[contractTermination]","direccion-general-de-finanzas-y-administracion-registro-agrario-nacional","[radiomovil-dipsa-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Humberto Ricardo Coca García","humberto-ricardo-coca-garcia","contract","Dirección General de Finanzas y Administración","unidad-compradora","CONVENIO MODIFICATORIO SERVICIO DE TELEFONIA CELULAR 2015","[{id=compranet-1620524637144}]","015B00001","false","Expirado","CONVENIO MODIFICATORIO SERVICIO DE TELEFONIA CELULAR 2015","direct","institution","direccion-general-de-finanzas-y-administracion-registro-agrario-nacional","Dirección General de Finanzas y Administración","direccion-general-de-finanzas-y-administracion-registro-agrario-nacional","1823645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1823645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580670}]","SERVICIO DE TELEFONIA CELULAR 2015","1823645","true","Presencial","Registro Agrario Nacional","2016-03-01T00:00:00.000Z","824532","ocds-0ud2q6-SA-015B00001-N19-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","103448.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.27","1823645",,,
