"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z",,"Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-07T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[CALZADO LEED DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977031]","[{identifier={legalName=CALZADO LEED DE MEXICO SA DE CV, scheme=RUPC, id=374364, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CALZADO LEED DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=calzado-leed-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Bienes","AA-012NHK003-E80-2016-1212905","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[calzado-leed-de-mexico-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","ADQUISICIÓN DE PRENDAS DEPORTIVAS , CALZADO Y ACCESORIOS DEPORTIVOS PARA LOS MI","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","ADQUISICIÓN DE PRENDAS DEPORTIVAS , CALZADO Y ACCESORIOS DEPORTIVOS PARA LOS MI","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","1212905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1212905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977031}]","ADQUISICIÓN DE PRENDAS DEPORTIVAS , CALZADO Y ACCESORIOS DEPORTIVOS PARA LOS MI","1212905","true","Electrónica","Sistema Nacional para el Desarrollo Integral de la Familia","2016-10-28T00:00:00.000Z","1172827","ocds-0ud2q6-AA-012NHK003-E80-2016","false","[{}]","05. Adjudicación Directa LAASSP","758731.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=CALZADO LEED DE MEXICO SA DE CV, id=calzado-leed-de-mexico-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","758731.5","1212905",,,,,,,,
"2019-01-24T01:17:00.000Z",,"Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-10T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[TAQ SISTEMAS MEDICOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978188]","[{identifier={legalName=TAQ SISTEMAS MEDICOS, scheme=RUPC, id=4047, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TAQ SISTEMAS MEDICOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=taq-sistemas-medicos}]","Nacional","MXN","Subdirección de Adquisición de Bienes","AA-012NHK003-E81-2016-1214290","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[taq-sistemas-medicos]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","ADQUISICIÓN DE MATERIAL DIDÁCTICO MODELOS ANATOMICOS DEL CUERPO HUMANO","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","ADQUISICIÓN DE MATERIAL DIDÁCTICO MODELOS ANATOMICOS DEL CUERPO HUMANO","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","1214290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1214290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978188}]","ADQUISICIÓN DE MATERIAL DIDÁCTICO MODELOS ANATOMICOS DEL CUERPO HUMANO","1214290","true","Electrónica","Sistema Nacional para el Desarrollo Integral de la Familia","2016-10-12T00:00:00.000Z","1174144","ocds-0ud2q6-AA-012NHK003-E81-2016","false","[{}]","05. Adjudicación Directa LAASSP","279345.15","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=TAQ SISTEMAS MEDICOS, id=taq-sistemas-medicos}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","279345.15","1214290",,,,,,,,
"2019-01-24T01:17:00.000Z",,"Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-10T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[DIPALIM, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978118]","[{address={countryName=México}, roles=supplier, name=DIPALIM, S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=dipalim-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Bienes","AA-012NHK003-E82-2016-1214144","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[dipalim-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","ADQUISICIÓN DE LONA DE P.V.C. CON REFUERZO RIBETADO Y OJILLOS","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","ADQUISICIÓN DE LONA DE P.V.C. CON REFUERZO RIBETADO Y OJILLOS","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","1214144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1214144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978118}]","ADQUISICIÓN DE LONA DE P.V.C. CON REFUERZO RIBETADO Y OJILLOS","1214144","true","Electrónica","Sistema Nacional para el Desarrollo Integral de la Familia","2016-10-14T00:00:00.000Z","1174167","ocds-0ud2q6-AA-012NHK003-E82-2016","false","[{}]","05. Adjudicación Directa LAASSP","76945","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=DIPALIM, S.A DE C.V., id=dipalim-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76945","1214144",,,,,,,,
"2019-01-24T01:17:00.000Z",,"Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-19T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[EBS MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=984401]","[{address={countryName=México}, roles=supplier, name=EBS MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ebs-mexico}]","Nacional","MXN","Subdirección de Adquisición de Bienes","AA-012NHK003-E83-2016-1221747","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[ebs-mexico]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","ADQUISICIÓN DE EQUIPO Y ARTÍCULOS DE COCINA","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","ADQUISICIÓN DE EQUIPO Y ARTÍCULOS DE COCINA","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","1221747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1221747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=984401}]","ADQUISICIÓN DE EQUIPO Y ARTÍCULOS DE COCINA","1221747","true","Electrónica","Sistema Nacional para el Desarrollo Integral de la Familia","2016-10-21T00:00:00.000Z","1182056","ocds-0ud2q6-AA-012NHK003-E83-2016","false","[{}]","05. Adjudicación Directa LAASSP","1579918.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=EBS MEXICO, id=ebs-mexico}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1579918.4","1221747",,,,,,,,
"2019-01-24T01:17:00.000Z",,"Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-19T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[FARVISAN INSUMOS INSTITUCIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=986599]","[{identifier={legalName=FARVISAN INSUMOS INSTITUCIONALES SA DE CV, scheme=RUPC, id=17131, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARVISAN INSUMOS INSTITUCIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=farvisan-insumos-institucionales-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Bienes","AA-012NHK003-E84-2016-1224296","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[farvisan-insumos-institucionales-sa-de-cv]","services","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","SERVICIO DE IMPRESIÓN Y DISTRIBUCIÓN DE MATERIAL REFERENTE A LOS DERECHOS DE NIÑ","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","SERVICIO DE IMPRESIÓN Y DISTRIBUCIÓN DE MATERIAL REFERENTE A LOS DERECHOS DE NIÑ","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","1224296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1224296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=986599}]","SERVICIO DE IMPRESIÓN Y DISTRIBUCIÓN DE MATERIAL REFERENTE A LOS DERECHOS DE NIÑ","1224296","true","Electrónica","Sistema Nacional para el Desarrollo Integral de la Familia","2016-12-15T00:00:00.000Z","1182926","ocds-0ud2q6-AA-012NHK003-E84-2016","false","[{}]","05. Adjudicación Directa LAASSP","251000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=FARVISAN INSUMOS INSTITUCIONALES SA DE CV, id=farvisan-insumos-institucionales-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","251000","1224296",,,,,,,,
"2019-01-24T01:17:00.000Z",,"Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-14T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[JOSE LUIS GALLEGOS CARRASQUEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892435]","[{identifier={legalName=JOSE LUIS GALLEGOS CARRASQUEDO, scheme=RUPC, id=266243, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE LUIS GALLEGOS CARRASQUEDO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-luis-gallegos-carrasquedo}]","Nacional","MXN","Subdirección de Adquisición de Bienes","AA-012NHK003-E40-2016-1110121","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[jose-luis-gallegos-carrasquedo]","services","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","Servicio de 21,000 Trípticos y 5,000 Carteles para la difusión del “Premio Nacional de Acción Voluntaria y Solidaria 2016","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","Servicio de 21,000 Trípticos y 5,000 Carteles para la difusión del “Premio Nacional de Acción Voluntaria y Solidaria 2016","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","1110121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1110121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892435}]","Sevicio de 21,000 Trípticos y 5,000 Carteles para la difusión del “Premio","1110121","true","Electrónica","Sistema Nacional para el Desarrollo Integral de la Familia","2016-06-16T00:00:00.000Z","1085849","ocds-0ud2q6-AA-012NHK003-E40-2016","false","[{}]","05. Adjudicación Directa LAASSP","78930","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=JOSE LUIS GALLEGOS CARRASQUEDO, id=jose-luis-gallegos-carrasquedo}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78930","1110121",,,,,,,,
"2019-11-08T17:40:02.000Z",,"Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-02T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[PRODUCTORA Y DISTRIBUIDORA BYR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37066]","[{identifier={legalName=PRODUCTORA Y DISTRIBUIDORA BYR SA DE CV, scheme=RUPC, id=16982, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTORA Y DISTRIBUIDORA BYR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productora-y-distribuidora-byr-sa-de-cv}]",,"MXN","Subdirección de Adquisición de Bienes","AA-012NHK003-I16-2011-42017","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[productora-y-distribuidora-byr-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","UNIFORMES DEPORTIVOS","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","UNIFORMES DEPORTIVOS","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","42017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-42017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37066}]","Calzado Deportivo","42017","true",,"Sistema Nacional para el Desarrollo Integral de la Familia","2011-09-08T00:00:00.000Z","59158","ocds-0ud2q6-AA-012NHK003-I16-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","93500",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=PRODUCTORA Y DISTRIBUIDORA BYR SA DE CV, id=productora-y-distribuidora-byr-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93500","42017","2011-08-18T14:09:00.000Z",,,"2011-08-25T12:00:00.000Z",,,,
"2019-01-24T01:16:35.000Z",,"Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-05T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[COMERCIAL LEICAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1302518]","[{identifier={legalName=COMERCIAL LEICAM SA DE CV, scheme=RUPC, id=50145, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIAL LEICAM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercial-leicam-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Bienes","AA-012NHK003-E41-2017-1613134","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[comercial-leicam-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","ADQUISICION DE MATERAIL DE LIMPIEZA PARTIDAS DESIERTAS","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","ADQUISICION DE MATERAIL DE LIMPIEZA PARTIDAS DESIERTAS","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","1613134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1613134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1302518}]","ADQUISICION DE MATERAIL DE LIMPIEZA PARTIDAS DESIERTAS","1613134","true","Electrónica","Sistema Nacional para el Desarrollo Integral de la Familia","2017-10-16T00:00:00.000Z","1505086","ocds-0ud2q6-AA-012NHK003-E41-2017","false","[{}]","05. Adjudicación Directa LAASSP","1043235.91","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=COMERCIAL LEICAM SA DE CV, id=comercial-leicam-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1043235.91","1613134",,,,,,,,
"2019-11-08T17:40:02.000Z",,"Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-16T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[ID PHOTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57924]","[{identifier={legalName=ID PHOTO, S.A. DE C.V., scheme=RUPC, id=15940, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ID PHOTO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=id-photo-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisición de Bienes","AA-012NHK003-I46-2011-63767","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[id-photo-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","ARTICULOS PARA LA RIFA DEL DIA DEL TRABAJADOR","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","ARTICULOS PARA LA RIFA DEL DIA DEL TRABAJADOR","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","63767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-63767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57924}]","ARTICULOS PARA LA RIFA DEL DIA DEL TRABAJADOR","63767","true","Mixta","Sistema Nacional para el Desarrollo Integral de la Familia","2011-11-30T00:00:00.000Z","97744","ocds-0ud2q6-AA-012NHK003-I46-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","20579","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=ID PHOTO, S.A. DE C.V., id=id-photo-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20579","63767","2011-11-04T19:55:00.000Z",,,"2011-11-09T14:00:00.000Z",,,,
"2019-09-11T10:42:05.000Z",,"Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-21T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[EBSCO MEXICO INC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489581]","[{identifier={legalName=EBSCO MEXICO INC SA DE CV, scheme=RUPC, id=9032, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EBSCO MEXICO INC SA DE CV, additionalIdentifiers={legalName=EBSCO MEXICO INC SA DE CV, scheme=RFC, verified=1, id=EMI941031U22}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ebsco-mexico-inc-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Bienes","AA-012NHK003-E41-2018-1857518","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[ebsco-mexico-inc-sa-de-cv]","services","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Felipe Roberto Bustos Ahuatzin","felipe-roberto-bustos-ahuatzin","contract","Subdirección de Adquisición de Bienes","unidad-compradora","BASE DE DATOS CON PUBLICACIONES DE LIBROS Y REVISTAS ELECTRÓNICAS DEL MUNDO ESPECIALIZADO EN CIENCIAS SOCIALES","[{id=compranet-1599767228359}]","012NHK003","false","Expirado","BASE DE DATOS CON PUBLICACIONES DE LIBROS Y REVISTAS ELECTRÓNICAS DEL MUNDO ESPECIALIZADO EN CIENCIAS SOCIALES","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","1857518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1857518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489581}]","BASE DE DATOS CON PUBLICACIONES DE LIBROS Y REVISTAS ELECTRÓNICAS DEL MUNDO ESPE","1857518",,"Presencial","Sistema Nacional para el Desarrollo Integral de la Familia","2018-11-12T00:00:00.000Z","1716390","ocds-0ud2q6-AA-012NHK003-E41-2018","false","[{}]","05. Adjudicación Directa LAASSP","785400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=EBSCO MEXICO INC SA DE CV, id=ebsco-mexico-inc-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","785400","1857518","2018-06-21T17:54:00.000Z",,"BASE DE DATOS CON PUBLICACIONES DE LIBROS Y REVISTAS ELECTRÓNICAS DEL MUNDO ESPECIALIZADO EN CIENCIAS SOCIALES","2018-06-13T23:00:00.000Z","Art. 42 párrafo segundo","BASE DE DATOS CON PUBLICACIONES DE LIBROS Y REVISTAS ELECTRÓNICAS DEL MUNDO ESPECIALIZADO EN CIENCIAS SOCIALES","No se utilizó el Contrato Marco",
