"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-12-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-30T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSG/011/11]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","CSG/011/11-CSG/011/11","[contract]","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[efectivale-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE COMBUSTIBLE","[{id=pot-1620519810584}]","VALES DE COMBUSTIBLE","direct","institution","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CSG/011/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSG/011/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSG/011/11}]","VALES DE COMBUSTIBLE","CSG/011/11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-30T00:00:00.000Z","CSG/011/11","ocds-0ud2q6-CSG/011/11","88907.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88907.58","CSG/011/11",
"2021-05-09T00:24:27.000Z","2007-03-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-01T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","active","complete","[EFECTIVALE S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSG631RM013/07]","[{roles=supplier, name=EFECTIVALE S.A DE C.V, details={type=company}, id=efectivale-sa-de-cv}]","MXN","CENTRO SCT GUANAJUATO","CSG631RM013/07-CSG631RM013/07","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE GASOLINA","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE GASOLINA","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CSG631RM013/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSG631RM013/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSG631RM013/07}]","ADQUISICION DE VALES DE GASOLINA","CSG631RM013/07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-11-30T00:00:00.000Z","CSG631RM013/07","ocds-0ud2q6-CSG631RM013/07","4512937.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A DE C.V, id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4512937.5","CSG631RM013/07",
"2021-05-09T00:24:27.000Z","2009-03-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-09T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-622-DRM-01-09]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","CENTRO SCT BAJA CALIFORNIA","CSCT-622-DRM-01-09-CSCT-622-DRM-01-09","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de combustible a traves de tarjetas de banda magnetica y/o chip integrado- vales de combustible- asi como el servicio de control de compras para el parque vehicular del Centro SCT Baja California.","[{id=pot-1620519810584}]","Adquisicion de combustible a traves de tarjetas de banda magnetica y/o chip integrado- vales de combustible- asi como el servicio de control de compras para el parque vehicular del Centro SCT Baja California.","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-01-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-622-DRM-01-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-622-DRM-01-09}]","Adquisicion de combustible a traves de tarjetas de banda magnetica y/o chip integrado- vales de combustible- asi como el servicio de control de compras para el parque vehicular del Centro SCT Baja California.","CSCT-622-DRM-01-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","CSCT-622-DRM-01-09","ocds-0ud2q6-CSCT-622-DRM-01-09","1.095784438E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.095784438E7","CSCT-622-DRM-01-09",
"2021-05-09T00:24:27.000Z","2008-02-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-02-20T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA","active","complete","[Efectivale S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-622-DRM-02-08]","[{roles=supplier, name=Efectivale S.A de C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","CENTRO SCT BAJA CALIFORNIA","CSCT-622-DRM-02-08-CSCT-622-DRM-02-08","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de vehículos terrestres","[{id=pot-1620519810584}]","Adquisición de vehículos terrestres","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-02-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-622-DRM-02-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-622-DRM-02-08}]","Adquisición de vehículos terrestres","CSCT-622-DRM-02-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","CSCT-622-DRM-02-08","ocds-0ud2q6-CSCT-622-DRM-02-08","6400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Efectivale S.A de C.V., id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6400000","CSCT-622-DRM-02-08",
"2021-05-09T00:24:27.000Z","2007-09-24T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-09-24T00:00:00.000Z","México","DELEGACIÓN CHIHUAHUA","active","complete","[EFECTIVALE S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CHIH/002/07]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V, details={type=company}, id=efectivale-sa-de-cv}]","MXN","DELEGACIÓN CHIHUAHUA","CHIH/002/07-CHIH/002/07","[contract]","delegacion-chihuahua-secretaria-de-desarrollo-social","[efectivale-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VALES DE CONSUMO DE GASOLINA (CONTRATO ABIERTO)","[{id=pot-1620519810584}]","ADQUISICIÓN DE VALES DE CONSUMO DE GASOLINA (CONTRATO ABIERTO)","open","institution","delegacion-chihuahua-secretaria-de-desarrollo-social","DELEGACIÓN CHIHUAHUA","delegacion-chihuahua-secretaria-de-desarrollo-social","CHIH/002/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CHIH/002/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CHIH/002/07}]","ADQUISICIÓN DE VALES DE CONSUMO DE GASOLINA (CONTRATO ABIERTO)","CHIH/002/07","SECRETARÍA DE DESARROLLO SOCIAL","2007-12-31T00:00:00.000Z","CHIH/002/07","ocds-0ud2q6-CHIH/002/07","468000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V, id=efectivale-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","468000","CHIH/002/07",
"2021-05-09T00:24:27.000Z","2012-05-04T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-08T00:00:00.000Z","México","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","active","complete","[Efectivale S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/DRH/PED/004/12]","[{roles=supplier, name=Efectivale S.A. de C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","CFT/CGA/DRH/PED/004/12-CFT/CGA/DRH/PED/004/12","[contract]","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[efectivale-sa-de-cv]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vales de despensa para el empleado del mes y vales de despensa para el día del niño.","[{id=pot-1620519810584}]","Vales de despensa para el empleado del mes y vales de despensa para el día del niño.","direct","institution","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","CFT/CGA/DRH/PED/004/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CFT/CGA/DRH/PED/004/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/DRH/PED/004/12}]","Vales de despensa para el empleado del mes y vales de despensa para el día del niño.","CFT/CGA/DRH/PED/004/12","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","2012-05-10T00:00:00.000Z","CFT/CGA/DRH/PED/004/12","ocds-0ud2q6-CFT/CGA/DRH/PED/004/12","84211.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Efectivale S.A. de C.V., id=efectivale-sa-de-cv}]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84211.41","CFT/CGA/DRH/PED/004/12",
"2021-05-09T00:24:27.000Z","2011-03-30T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-30T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/DRH/PED/007/11]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CFT/CGA/DRH/PED/007/11-CFT/CGA/DRH/PED/007/11","[contract]","coordinacion-general-de-administracion-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[efectivale-sa-de-cv]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VALES CANJEABLES POR DESPENSA PARA EL PERSONAL OPERATIVO DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES CON MOTIVO DEL DÍA DEL NIÑO Y EMPLEADO DEL MES","[{id=pot-1620519810584}]","ADQUISICIÓN DE VALES CANJEABLES POR DESPENSA PARA EL PERSONAL OPERATIVO DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES CON MOTIVO DEL DÍA DEL NIÑO Y EMPLEADO DEL MES","direct","institution","coordinacion-general-de-administracion-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","CFT/CGA/DRH/PED/007/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CFT/CGA/DRH/PED/007/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/DRH/PED/007/11}]","ADQUISICIÓN DE VALES CANJEABLES POR DESPENSA PARA EL PERSONAL OPERATIVO DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES CON MOTIVO DEL DÍA DEL NIÑO Y EMPLEADO DEL MES","CFT/CGA/DRH/PED/007/11","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","2011-03-30T00:00:00.000Z","CFT/CGA/DRH/PED/007/11","ocds-0ud2q6-CFT/CGA/DRH/PED/007/11","87865.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87865.99","CFT/CGA/DRH/PED/007/11",
"2021-05-09T00:24:27.000Z","2009-12-14T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-14T00:00:00.000Z","México","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","active","complete","[Efectivale S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/DRH/PED/030/09]","[{roles=supplier, name=Efectivale S. A. de C. V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","CFT/CGA/DRH/PED/030/09-CFT/CGA/DRH/PED/030/09","[contract]","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[efectivale-sa-de-cv]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vales canjeables por despensa para el personal operativo de la COFETEL","[{id=pot-1620519810584}]","Vales canjeables por despensa para el personal operativo de la COFETEL","direct","institution","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","CFT/CGA/DRH/PED/030/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CFT/CGA/DRH/PED/030/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/DRH/PED/030/09}]","Vales canjeables por despensa para el personal operativo de la COFETEL","CFT/CGA/DRH/PED/030/09","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","2009-12-14T00:00:00.000Z","CFT/CGA/DRH/PED/030/09","ocds-0ud2q6-CFT/CGA/DRH/PED/030/09","1593670","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Efectivale S. A. de C. V., id=efectivale-sa-de-cv}]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1593670","CFT/CGA/DRH/PED/030/09",
"2021-05-09T00:24:27.000Z","2011-04-16T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-16T00:00:00.000Z","México","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/DRMSG/LPN/003/11]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","CFT/CGA/DRMSG/LPN/003/11-CFT/CGA/DRMSG/LPN/003/11","[contract]","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[efectivale-sa-de-cv]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PLURIANUAL Adquisición de Combustibles Lubricantes y Aditivos a través de Tarjetas Electrónicas y Vales Canjeables","[{id=pot-1620519810584}]","CONTRATO PLURIANUAL Adquisición de Combustibles Lubricantes y Aditivos a través de Tarjetas Electrónicas y Vales Canjeables","open","institution","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","CFT/CGA/DRMSG/LPN/003/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CFT/CGA/DRMSG/LPN/003/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/DRMSG/LPN/003/11}]","CONTRATO PLURIANUAL Adquisición de Combustibles Lubricantes y Aditivos a través de Tarjetas Electrónicas y Vales Canjeables","CFT/CGA/DRMSG/LPN/003/11","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","2012-12-31T00:00:00.000Z","CFT/CGA/DRMSG/LPN/003/11","ocds-0ud2q6-CFT/CGA/DRMSG/LPN/003/11","2019893.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2019893.6","CFT/CGA/DRMSG/LPN/003/11",
"2021-05-09T00:24:27.000Z","2010-04-30T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-30T00:00:00.000Z","México","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/DRMSG/PED/004/10]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","CFT/CGA/DRMSG/PED/004/10-CFT/CGA/DRMSG/PED/004/10","[contract]","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[efectivale-sa-de-cv]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vales canjeables por despensa para el personal operativo de la COFETEL por el Empleado del Mes y Día del Niño","[{id=pot-1620519810584}]","Vales canjeables por despensa para el personal operativo de la COFETEL por el Empleado del Mes y Día del Niño","direct","institution","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","CFT/CGA/DRMSG/PED/004/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CFT/CGA/DRMSG/PED/004/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/DRMSG/PED/004/10}]","Vales canjeables por despensa para el personal operativo de la COFETEL por el Empleado del Mes y Día del Niño","CFT/CGA/DRMSG/PED/004/10","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","2010-04-30T00:00:00.000Z","CFT/CGA/DRMSG/PED/004/10","ocds-0ud2q6-CFT/CGA/DRMSG/PED/004/10","90309","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90309","CFT/CGA/DRMSG/PED/004/10",
"2021-05-09T00:24:27.000Z","2006-11-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-27T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS HUMANOS","active","complete","[Efectivale S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBORM113/2006]","[{roles=supplier, name=Efectivale S.A. de C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS HUMANOS","APIDBORM113/2006-APIDBORM113/2006","[contract]","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","[efectivale-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vales de despensa para el personal operativo con motivo de fin de año.","[{id=pot-1620519810584}]","Vales de despensa para el personal operativo con motivo de fin de año.","direct","institution","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS HUMANOS","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","APIDBORM113/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBORM113/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBORM113/2006}]","Vales de despensa para el personal operativo con motivo de fin de año.","APIDBORM113/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2006-11-29T00:00:00.000Z","APIDBORM113/2006","ocds-0ud2q6-APIDBORM113/2006","216364.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Efectivale S.A. de C.V., id=efectivale-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","216364.5","APIDBORM113/2006",
