"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.procurementMethodCharacterMxCnet","tender.tenderPeriod.endDate","tender.submissionMethodDetails","tender.submissionMethod"
"2021-04-14T13:41:00.000Z","2019-12-16T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-16T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[LUIS FERNANDO ESCALANTE VALDEZ]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE PINTARRONES PARA CENTROS EMSaD","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1791613]","[{address={countryName=México}, roles=supplier, name=LUIS FERNANDO ESCALANTE VALDEZ, details={type=person}, id=luis-fernando-escalante-valdez}]","MXN","Dirección General","AA-932041982-E68-2019-2236881","[contractTermination]","direccion-general-","[luis-fernando-escalante-valdez]","goods","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE PINTARRONES PARA CENTROS EMSaD","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","932041982","false","Expirado","ADQUISICIÓN DE PINTARRONES PARA CENTROS EMSaD","direct","institution","direccion-general-","Dirección General","direccion-general-","2236881","MX-CPA","MXN","ADQUISICIÓN DE PINTARRONES PARA CENTROS EMSaD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2236881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1791613}]","Zacatecas","ADQUISICIÓN DE PINTARRONES PARA CENTROS EMSaD","2236881","No se utilizó el Contrato Marco","","2019-12-31T00:00:00.000Z","2043301","ocds-0ud2q6-AA-932041982-E68-2019","false","[{}]","05. Adjudicación Directa LAASSP","66906","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=LUIS FERNANDO ESCALANTE VALDEZ, id=luis-fernando-escalante-valdez}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66906","2236881","2020-01-15T14:49:00.000Z","Nacional","2019-12-13T00:00:00.000Z","Presencial","[inPerson]"
"2021-10-17T13:40:22.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-15T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[JUAN MANUEL GOMEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","MANTENIMIENTO Y CONSERVACIÓN DE VEHÍCULO EMSAD TORIBIO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2047418]","[{address={countryName=México}, roles=supplier, name=JUAN MANUEL GOMEZ RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juan-manuel-gomez-rodriguez}]","MXN","Dirección General","AA-932041982-E68-2020-2607682","[contractTermination]","direccion-general-","[juan-manuel-gomez-rodriguez]","services","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE VEHÍCULO EMSAD TORIBIO","[{id=compranet-1634515200009}]","Art. 42 párrafo primero","932041982","false","Expirado","MANTENIMIENTO Y CONSERVACIÓN DE VEHÍCULO EMSAD TORIBIO","direct","institution","direccion-general-","Dirección General","direccion-general-","2607682","MX-CPA","MXN","MANTENIMIENTO Y CONSERVACIÓN DE VEHÍCULO EMSAD TORIBIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2607682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2047418}]","Zacatecas","MANTENIMIENTO Y CONSERVACIÓN DE VEHÍCULO EMSAD TORIBIO","2607682","No se utilizó el Contrato Marco","","2021-01-15T00:00:00.000Z","2346880","ocds-0ud2q6-AA-932041982-E68-2020","false","[{}]","05. Adjudicación Directa LAASSP","30800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=JUAN MANUEL GOMEZ RODRIGUEZ, id=juan-manuel-gomez-rodriguez}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30800","2607682","2021-10-13T12:34:00.000Z","Nacional","2020-12-11T10:00:00.000Z","Presencial","[inPerson]"
"2021-04-14T13:41:00.000Z","2019-12-16T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-16T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[OFICENTRO PAPELERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MATERIAL DE LIMPIEZA PARA DIRECCIÓN GENERAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1791623]","[{address={countryName=México}, roles=supplier, name=OFICENTRO PAPELERIA SA DE CV, additionalIdentifiers={legalName=OFICENTRO PAPELERIA SA DE CV, scheme=RFC, verified=1, id=OPA880220626}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=oficentro-papeleria-sa-de-cv}]","MXN","Dirección General","AA-932041982-E69-2019-2236889","[contractTermination]","direccion-general-","[oficentro-papeleria-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE MATERIAL DE LIMPIEZA PARA DIRECCIÓN GENERAL","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","932041982","false","Expirado","ADQUISICIÓN DE MATERIAL DE LIMPIEZA PARA DIRECCIÓN GENERAL","direct","institution","direccion-general-","Dirección General","direccion-general-","2236889","MX-CPA","MXN","ADQUISICIÓN DE MATERIAL DE LIMPIEZA PARA DIRECCIÓN GENERAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2236889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1791623}]","Zacatecas","ADQUISICIÓN DE MATERIAL DE LIMPIEZA PARA DIRECCIÓN GENERAL","2236889","No se utilizó el Contrato Marco","","2020-01-30T00:00:00.000Z","2043302","ocds-0ud2q6-AA-932041982-E69-2019","false","[{}]","05. Adjudicación Directa LAASSP","25051.74","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=OFICENTRO PAPELERIA SA DE CV, id=oficentro-papeleria-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25051.74","2236889","2020-01-15T15:02:00.000Z","Nacional","2019-12-13T09:00:00.000Z","Presencial","[inPerson]"
"2021-10-17T13:40:22.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-15T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[DEPORTES MEDINA SA]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE UNIFORMES PARA TRABAJADORES DE PLANTELES CECYTEZ","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2047430]","[{address={countryName=México}, roles=supplier, name=DEPORTES MEDINA SA, additionalIdentifiers={legalName=DEPORTES MEDINA SA, scheme=RFC, verified=1, id=DME811231RK4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=deportes-medina-sa}]","MXN","Dirección General","AA-932041982-E69-2020-2607725","[contractTermination]","direccion-general-","[deportes-medina-sa]","goods","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE UNIFORMES PARA TRABAJADORES DE PLANTELES CECYTEZ","[{id=compranet-1634515200009}]","Art. 42 párrafo primero","932041982","false","Expirado","ADQUISICIÓN DE UNIFORMES PARA TRABAJADORES DE PLANTELES CECYTEZ","direct","institution","direccion-general-","Dirección General","direccion-general-","2607725","MX-CPA","MXN","ADQUISICIÓN DE UNIFORMES PARA TRABAJADORES DE PLANTELES CECYTEZ","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2607725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2047430}]","Zacatecas","ADQUISICIÓN DE UNIFORMES PARA TRABAJADORES DE PLANTELES CECYTEZ","2607725","No se utilizó el Contrato Marco","","2020-12-15T00:00:00.000Z","2346905","ocds-0ud2q6-AA-932041982-E69-2020","false","[{}]","05. Adjudicación Directa LAASSP","43116.37","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=DEPORTES MEDINA SA, id=deportes-medina-sa}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43116.37","2607725","2021-10-13T12:52:00.000Z","Nacional","2020-12-11T10:00:00.000Z","Presencial","[inPerson]"
"2021-04-14T13:35:45.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[ROGELIO SALDIVAR DUARTE]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE INTERNET Y MANTENIMIENTO EN EL CENTRO EMSAD EMILIANO ZAPATA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1936601]","[{address={countryName=México}, roles=supplier, name=ROGELIO SALDIVAR DUARTE, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=rogelio-saldivar-duarte}]","MXN","Dirección General","AA-932041982-E7-2020-2435283","[contractTermination]","direccion-general-","[rogelio-saldivar-duarte]","services","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","SERVICIO DE INTERNET Y MANTENIMIENTO EN EL CENTRO EMSAD EMILIANO ZAPATA","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","932041982","false","Expirado","SERVICIO DE INTERNET Y MANTENIMIENTO EN EL CENTRO EMSAD EMILIANO ZAPATA","direct","institution","direccion-general-","Dirección General","direccion-general-","2435283","MX-CPA","MXN","SERVICIO DE INTERNET Y MANTENIMIENTO EN EL CENTRO EMSAD EMILIANO ZAPATA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2435283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1936601}]","Zacatecas","SERVICIO DE INTERNET Y MANTENIMIENTO EN EL CENTRO EMSAD EMILIANO ZAPATA","2435283","No se utilizó el Contrato Marco","","2020-12-31T00:00:00.000Z","2078650","ocds-0ud2q6-AA-932041982-E7-2020","false","[{}]","05. Adjudicación Directa LAASSP","28448.2758","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ROGELIO SALDIVAR DUARTE, id=rogelio-saldivar-duarte}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28448.2758","2435283","2021-01-18T14:27:00.000Z","Nacional","2020-01-31T10:00:00.000Z","Presencial","[inPerson]"
"2021-06-19T14:01:12.000Z","2021-05-17T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-15T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[VICENTE SÁNCHEZ SILVERIO]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MALLA CICLONICA PARA EL CENTRO EMSAD RAMÓN LÓPEZ VELARDE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1995296]","[{address={countryName=México}, roles=supplier, name=VICENTE SÁNCHEZ SILVERIO, details={type=person}, id=vicente-sanchez-silverio}]","MXN","Dirección General","AA-932041982-E7-2021-2522250","[contractTermination]","direccion-general-","[vicente-sanchez-silverio]","goods","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE MALLA CICLONICA PARA EL CENTRO EMSAD RAMÓN LÓPEZ VELARDE","[{id=compranet-1623585600007}, {id=compranet-1624190400013}]","Art. 42 párrafo primero","932041982","false","Expirado","ADQUISICIÓN DE MALLA CICLONICA PARA EL CENTRO EMSAD RAMÓN LÓPEZ VELARDE","direct","institution","direccion-general-","Dirección General","direccion-general-","2522250","MX-CPA","MXN","ADQUISICIÓN DE MALLA CICLONICA PARA EL CENTRO EMSAD RAMÓN LÓPEZ VELARDE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2522250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1995296}]","Zacatecas","ADQUISICIÓN DE MALLA CICLONICA","2522250","No se utilizó el Contrato Marco","","2021-06-17T00:00:00.000Z","2271523","ocds-0ud2q6-AA-932041982-E7-2021","false","[{}]","05. Adjudicación Directa LAASSP","35140.5172","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=VICENTE SÁNCHEZ SILVERIO, id=vicente-sanchez-silverio}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35140.5172","2522250","2021-06-10T15:00:00.000Z","Nacional","2021-05-14T10:00:00.000Z","Presencial","[inPerson]"
"2021-04-14T13:41:00.000Z","2019-12-16T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-16T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[LUIS FERNANDO ESCALANTE VALDEZ]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MOBILIARIO PARA EMSAD LA ZACATECANA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1791630]","[{address={countryName=México}, roles=supplier, name=LUIS FERNANDO ESCALANTE VALDEZ, details={type=person}, id=luis-fernando-escalante-valdez}]","MXN","Dirección General","AA-932041982-E70-2019-2236901","[contractTermination]","direccion-general-","[luis-fernando-escalante-valdez]","goods","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE MOBILIARIO PARA EMSAD LA ZACATECANA","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","932041982","false","Expirado","ADQUISICIÓN DE MOBILIARIO PARA EMSAD LA ZACATECANA","direct","institution","direccion-general-","Dirección General","direccion-general-","2236901","MX-CPA","MXN","ADQUISICIÓN DE MOBILIARIO PARA EMSAD LA ZACATECANA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2236901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1791630}]","Zacatecas","ADQUISICIÓN DE MOBILIARIO PARA EMSAD LA ZACATECANA","2236901","No se utilizó el Contrato Marco","","2019-12-31T00:00:00.000Z","2043410","ocds-0ud2q6-AA-932041982-E70-2019","false","[{}]","05. Adjudicación Directa LAASSP","38209","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=LUIS FERNANDO ESCALANTE VALDEZ, id=luis-fernando-escalante-valdez}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38209","2236901","2020-01-15T15:11:00.000Z","Nacional","2019-12-13T09:00:00.000Z","Presencial","[inPerson]"
"2021-10-17T13:40:22.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-15T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[JUAN ANTONIO HARO UREÑA]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE CALZADO DE TRABAJO PARA PERSONAL DEL CECYTEZ","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2047458]","[{address={countryName=México}, roles=supplier, name=JUAN ANTONIO HARO UREÑA, details={type=person}, id=juan-antonio-haro-urena}]","MXN","Dirección General","AA-932041982-E70-2020-2607783","[contractTermination]","direccion-general-","[juan-antonio-haro-urena]","goods","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE CALZADO DE TRABAJO PARA PERSONAL DEL CECYTEZ","[{id=compranet-1634515200009}]","Art. 42 párrafo primero","932041982","false","Expirado","ADQUISICIÓN DE CALZADO DE TRABAJO PARA PERSONAL DEL CECYTEZ","direct","institution","direccion-general-","Dirección General","direccion-general-","2607783","MX-CPA","MXN","ADQUISICIÓN DE CALZADO DE TRABAJO PARA PERSONAL DEL CECYTEZ","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2607783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2047458}]","Zacatecas","ADQUISICIÓN DE CALZADO DE TRABAJO PARA PERSONAL DEL CECYTEZ","2607783","No se utilizó el Contrato Marco","","2021-01-15T00:00:00.000Z","2346935","ocds-0ud2q6-AA-932041982-E70-2020","false","[{}]","05. Adjudicación Directa LAASSP","32262.93","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=JUAN ANTONIO HARO UREÑA, id=juan-antonio-haro-urena}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32262.93","2607783","2021-10-13T13:13:00.000Z","Nacional","2020-12-11T10:00:00.000Z","Presencial","[inPerson]"
"2021-10-17T13:40:22.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-15T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[ROGELIO SALDIVAR DUARTE]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MOBILIARIO PARA CENTROS EMSAD","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2047473]","[{address={countryName=México}, roles=supplier, name=ROGELIO SALDIVAR DUARTE, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=rogelio-saldivar-duarte}]","MXN","Dirección General","AA-932041982-E71-2020-2607842","[contractTermination]","direccion-general-","[rogelio-saldivar-duarte]","goods","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE MOBILIARIO PARA CENTROS EMSAD","[{id=compranet-1634515200009}]","Art. 42 párrafo primero","932041982","false","Expirado","ADQUISICIÓN DE MOBILIARIO PARA CENTROS EMSAD","direct","institution","direccion-general-","Dirección General","direccion-general-","2607842","MX-CPA","MXN","ADQUISICIÓN DE MOBILIARIO PARA CENTROS EMSAD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2607842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2047473}]","Zacatecas","ADQUISICIÓN DE MOBILIARIO PARA CENTROS EMSAD","2607842","No se utilizó el Contrato Marco","","2021-01-15T00:00:00.000Z","2346965","ocds-0ud2q6-AA-932041982-E71-2020","false","[{}]","05. Adjudicación Directa LAASSP","155171.96","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ROGELIO SALDIVAR DUARTE, id=rogelio-saldivar-duarte}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","155171.96","2607842","2021-10-13T13:38:00.000Z","Nacional","2020-12-11T00:00:00.000Z","Presencial","[inPerson]"
"2021-04-14T13:41:00.000Z","2019-12-16T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-16T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[ROGELIO SALDIVAR DUARTE]","https://sites.google.com/site/cnetuc/directorio","Mobiliario Escolar y Administrativo Planteles CECyTE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1858288]","[{address={countryName=México}, roles=supplier, name=ROGELIO SALDIVAR DUARTE, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=rogelio-saldivar-duarte}]","MXN","Dirección General","AA-932041982-E72-2019-2330132","[contractTermination]","direccion-general-","[rogelio-saldivar-duarte]","goods","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","Mobiliario Escolar y Administrativo Planteles CECyTE","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","932041982","false","Expirado","Mobiliario Escolar y Administrativo Planteles CECyTE","direct","institution","direccion-general-","Dirección General","direccion-general-","2330132","MX-CPA","MXN","Mobiliario Escolar y Administrativo Planteles CECyTE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2330132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1858288}]","Zacatecas","Mobiliario Escolar y Administrativo Planteles CECyTE","2330132","No se utilizó el Contrato Marco","","2020-03-31T00:00:00.000Z","2084575","ocds-0ud2q6-AA-932041982-E72-2019","false","[{}]","05. Adjudicación Directa LAASSP","199724.13","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ROGELIO SALDIVAR DUARTE, id=rogelio-saldivar-duarte}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","199724.13","2330132","2020-06-17T11:45:00.000Z","Nacional","2019-12-13T09:00:00.000Z","Presencial","[inPerson]"
"2021-10-17T13:40:22.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-15T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[RODOLFO LOPEZ CARRANZA]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MATERIAL ELECTRICO Y ELECTRÓNICO PARA PLANTELES CECYTE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2047495]","[{address={countryName=México}, roles=supplier, name=RODOLFO LOPEZ CARRANZA, details={type=person}, id=rodolfo-lopez-carranza}]","MXN","Dirección General","AA-932041982-E72-2020-2607899","[contractTermination]","direccion-general-","[rodolfo-lopez-carranza]","goods","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE MATERIAL ELECTRICO Y ELECTRÓNICO PARA PLANTELES CECYTE","[{id=compranet-1634515200009}]","Art. 42 párrafo primero","932041982","false","Expirado","ADQUISICIÓN DE MATERIAL ELECTRICO Y ELECTRÓNICO PARA PLANTELES CECYTE","direct","institution","direccion-general-","Dirección General","direccion-general-","2607899","MX-CPA","MXN","ADQUISICIÓN DE MATERIAL ELECTRICO Y ELECTRÓNICO PARA PLANTELES CECYTE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2607899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2047495}]","Zacatecas","ADQUISICIÓN DE MATERIAL ELECTRICO Y ELECTRÓNICO PARA PLANTELES CECYTE","2607899","No se utilizó el Contrato Marco","","2021-01-15T00:00:00.000Z","2346985","ocds-0ud2q6-AA-932041982-E72-2020","false","[{}]","05. Adjudicación Directa LAASSP","60890.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=RODOLFO LOPEZ CARRANZA, id=rodolfo-lopez-carranza}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60890.5","2607899","2021-10-13T14:05:00.000Z","Nacional","2020-12-11T10:00:00.000Z","Presencial","[inPerson]"
"2021-04-14T13:41:00.000Z","2019-12-16T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-16T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[ROGELIO SALDIVAR DUARTE]","https://sites.google.com/site/cnetuc/directorio","Mobiliario Escolar y Administrativo para Centros EMSaD","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1858283]","[{address={countryName=México}, roles=supplier, name=ROGELIO SALDIVAR DUARTE, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=rogelio-saldivar-duarte}]","MXN","Dirección General","AA-932041982-E73-2019-2330109","[contractTermination]","direccion-general-","[rogelio-saldivar-duarte]","goods","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","Mobiliario Escolar y Administrativo para Centros EMSaD","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","932041982","false","Expirado","Mobiliario Escolar y Administrativo para Centros EMSaD","direct","institution","direccion-general-","Dirección General","direccion-general-","2330109","MX-CPA","MXN","Mobiliario Escolar y Administrativo para Centros EMSaD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2330109-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1858283}]","Zacatecas","Mobiliario Escolar y Administrativo para Centros EMSaD","2330109","No se utilizó el Contrato Marco","","2020-03-31T00:00:00.000Z","2084585","ocds-0ud2q6-AA-932041982-E73-2019","false","[{}]","05. Adjudicación Directa LAASSP","199663.79","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ROGELIO SALDIVAR DUARTE, id=rogelio-saldivar-duarte}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","199663.79","2330109","2020-06-17T11:38:00.000Z","Nacional","2019-12-13T09:00:00.000Z","Presencial","[inPerson]"
