"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Jefatura del Área Baja California","active","complete","[SIEMENS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700111282&p_CveDep=18164&p_CveUni=056&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Jefatura del Área Baja California","18164056-018-03-700111282","[contract]","jefatura-del-area-baja-california-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Baja California","unidad-compradora","Interruptor de Potencia Tripolar","[{id=compranet3-1620530467436}]","18164056","Interruptor de Potencia Tripolar","open","institution","jefatura-del-area-baja-california-comision-federal-de-electricidad","Jefatura del Área Baja California","jefatura-del-area-baja-california-comision-federal-de-electricidad","700111282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700111282-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700111282&p_CveDep=18164&p_CveUni=056&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Interruptor de Potencia Tripolar","700111282","COMISIÓN FEDERAL DE ELECTRICIDAD","18164056-018-03","ocds-0ud2q6-18164056-018-03","5928387.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5928387.73","700111282"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Jefatura del Área Baja California","active","complete","[ALCATEL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=56&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700258820&vv_provsino=0]","[{roles=supplier, name=ALCATEL MEXICO, S.A. DE C.V., details={type=company}, id=alcatel-mexico-sa-de-cv}]","Internacional","MXN","Jefatura del Área Baja California","18164056-004-08-700258820","[contract]","jefatura-del-area-baja-california-comision-federal-de-electricidad","[alcatel-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Baja California","unidad-compradora","Refacciones para la industria electrónica y de comunicación","[{id=compranet3-1620530467436}]","18164056","Refacciones para la industria electrónica y de comunicación","open","institution","jefatura-del-area-baja-california-comision-federal-de-electricidad","Jefatura del Área Baja California","jefatura-del-area-baja-california-comision-federal-de-electricidad","700258820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700258820-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=56&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700258820&vv_provsino=0}]","Multiplexores","700258820","COMISIÓN FEDERAL DE ELECTRICIDAD","18164056-004-08","ocds-0ud2q6-18164056-004-08","5321531.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALCATEL MEXICO, S.A. DE C.V., id=alcatel-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5321531.93","700258820"
"2021-05-09T03:21:07.000Z","2010-05-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-06T00:00:00.000Z","México","Jefatura del Área Baja California","active","complete","[ENERGOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700301073&p_CveDep=18164&p_CveUni=056&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ENERGOMEX, S.A. DE C.V., details={type=company}, id=energomex-sa-de-cv}]","Internacional","MXN","Jefatura del Área Baja California","18164056-015-09-700301073","[contract]","jefatura-del-area-baja-california-comision-federal-de-electricidad","[energomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Baja California","unidad-compradora","Interruptor de Potencia Tripolar SF-6","[{id=compranet3-1620530467436}]","18164056","Interruptor de Potencia Tripolar SF-6","open","institution","jefatura-del-area-baja-california-comision-federal-de-electricidad","Jefatura del Área Baja California","jefatura-del-area-baja-california-comision-federal-de-electricidad","700301073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700301073-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700301073&p_CveDep=18164&p_CveUni=056&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Interruptor de Potencia Tripolar SF-6","700301073","COMISIÓN FEDERAL DE ELECTRICIDAD","18164056-015-09","ocds-0ud2q6-18164056-015-09","5309146.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGOMEX, S.A. DE C.V., id=energomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5309146.8","700301073"
"2021-05-09T03:21:07.000Z","2007-03-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-03-10T00:00:00.000Z","México","Jefatura del Área Baja California","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700240252&p_CveDep=18164&p_CveUni=056&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Jefatura del Área Baja California","18164056-008-07-700240252","[contract]","jefatura-del-area-baja-california-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Baja California","unidad-compradora","Interruptor de Potencia de Tanque Muerto 230 Kv 2000A","[{id=compranet3-1620530467436}]","18164056","Interruptor de Potencia de Tanque Muerto 230 Kv 2000A","open","institution","jefatura-del-area-baja-california-comision-federal-de-electricidad","Jefatura del Área Baja California","jefatura-del-area-baja-california-comision-federal-de-electricidad","700240252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700240252-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700240252&p_CveDep=18164&p_CveUni=056&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Interruptor de Potencia de Tanque Muerto 230 Kv 2000A","700240252","COMISIÓN FEDERAL DE ELECTRICIDAD","18164056-008-07","ocds-0ud2q6-18164056-008-07","5133765.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5133765.32","700240252"
"2021-05-09T03:21:07.000Z","2008-09-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-09-26T00:00:00.000Z","México","Jefatura del Área Baja California","active","complete","[ASESORIA PRIVADA EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=56&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800383991&vv_provsino=0]","[{roles=supplier, name=ASESORIA PRIVADA EMPRESARIAL, S.A. DE C.V., details={type=company}, id=asesoria-privada-empresarial-sa-de-cv}]","Internacional","MXN","Jefatura del Área Baja California","18164056-021-08-800383991","[contract]","jefatura-del-area-baja-california-comision-federal-de-electricidad","[asesoria-privada-empresarial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Baja California","unidad-compradora","SERVICIOS DE VIGILANCIA","[{id=compranet3-1620530467436}]","18164056","SERVICIOS DE VIGILANCIA","open","institution","jefatura-del-area-baja-california-comision-federal-de-electricidad","Jefatura del Área Baja California","jefatura-del-area-baja-california-comision-federal-de-electricidad","800383991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800383991-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=56&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800383991&vv_provsino=0}]","Planta de Emergencia de 125 KW","800383991","COMISIÓN FEDERAL DE ELECTRICIDAD","18164056-021-08","ocds-0ud2q6-18164056-021-08","4822832","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA PRIVADA EMPRESARIAL, S.A. DE C.V., id=asesoria-privada-empresarial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4822832","800383991"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Jefatura del Área Baja California","active","complete","[SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700071856&p_CveDep=18164&p_CveUni=056&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V., details={type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Nacional","MXN","Jefatura del Área Baja California","18164056-012-02-700071856","[contract]","jefatura-del-area-baja-california-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Baja California","unidad-compradora","""TABLEROS DE PROTECCIÓN Y CONTROL DE LINEAS","[{id=compranet3-1620530467436}]","18164056","""TABLEROS DE PROTECCIÓN Y CONTROL DE LINEAS","open","institution","jefatura-del-area-baja-california-comision-federal-de-electricidad","Jefatura del Área Baja California","jefatura-del-area-baja-california-comision-federal-de-electricidad","700071856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700071856-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700071856&p_CveDep=18164&p_CveUni=056&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","""TABLEROS DE PROTECCIÓN Y CONTROL DE LINEAS","700071856","COMISIÓN FEDERAL DE ELECTRICIDAD","18164056-012-02","ocds-0ud2q6-18164056-012-02","4695477.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V., id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4695477.88","700071856"
"2021-05-09T03:21:07.000Z","2004-08-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-08-03T00:00:00.000Z","México","Jefatura del Área Baja California","active","complete","[TELVENT MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700109932&p_CveDep=18164&p_CveUni=056&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TELVENT MEXICO, S.A. DE C.V., details={type=company}, id=telvent-mexico-sa-de-cv}]","Internacional","MXN","Jefatura del Área Baja California","18164056-011-03-700109932","[contract]","jefatura-del-area-baja-california-comision-federal-de-electricidad","[telvent-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Baja California","unidad-compradora","Subsistema Local SSL","[{id=compranet3-1620530467436}]","18164056","Subsistema Local SSL","open","institution","jefatura-del-area-baja-california-comision-federal-de-electricidad","Jefatura del Área Baja California","jefatura-del-area-baja-california-comision-federal-de-electricidad","700109932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700109932-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700109932&p_CveDep=18164&p_CveUni=056&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Subsistema Local SSL","700109932","COMISIÓN FEDERAL DE ELECTRICIDAD","18164056-011-03","ocds-0ud2q6-18164056-011-03","4630899.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELVENT MEXICO, S.A. DE C.V., id=telvent-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4630899.04","700109932"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Jefatura del Área Baja California","active","complete","[TIMBERLAND EQUIPMENT LOMITED Y/O ELECTELCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700112942&p_CveDep=18164&p_CveUni=056&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TIMBERLAND EQUIPMENT LOMITED Y/O ELECTELCO, S.A. DE C.V., details={type=company}, id=timberland-equipment-lomited-yo-electelco-sa-de-cv}]","Internacional","MXN","Jefatura del Área Baja California","18164056-016-03-700112942","[contract]","jefatura-del-area-baja-california-comision-federal-de-electricidad","[timberland-equipment-lomited-yo-electelco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Baja California","unidad-compradora","Devanadora para Cable OPGW","[{id=compranet3-1620530467436}]","18164056","Devanadora para Cable OPGW","open","institution","jefatura-del-area-baja-california-comision-federal-de-electricidad","Jefatura del Área Baja California","jefatura-del-area-baja-california-comision-federal-de-electricidad","700112942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700112942-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700112942&p_CveDep=18164&p_CveUni=056&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Devanadora para Cable OPGW","700112942","COMISIÓN FEDERAL DE ELECTRICIDAD","18164056-016-03","ocds-0ud2q6-18164056-016-03","4338995.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TIMBERLAND EQUIPMENT LOMITED Y/O ELECTELCO, S.A. DE C.V., id=timberland-equipment-lomited-yo-electelco-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4338995.19","700112942"
"2021-05-09T03:21:07.000Z","2003-04-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-21T00:00:00.000Z","México","Jefatura del Área Baja California","active","complete","[VATECH TRANSMISION Y DISTRIBUCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=56&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700075689&vv_provsino=0]","[{roles=supplier, name=VATECH TRANSMISION Y DISTRIBUCION, S.A. DE C.V., details={type=company}, id=vatech-transmision-y-distribucion-sa-de-cv}]","Internacional","MXN","Jefatura del Área Baja California","18164056-005-03-700075689","[contract]","jefatura-del-area-baja-california-comision-federal-de-electricidad","[vatech-transmision-y-distribucion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Baja California","unidad-compradora","REFACCIONES PARA INTERRUPTORES","[{id=compranet3-1620530467436}]","18164056","REFACCIONES PARA INTERRUPTORES","direct","institution","jefatura-del-area-baja-california-comision-federal-de-electricidad","Jefatura del Área Baja California","jefatura-del-area-baja-california-comision-federal-de-electricidad","700075689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700075689-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=56&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700075689&vv_provsino=0}]","REFACCIONES PARA INTERRUPTORES","700075689","COMISIÓN FEDERAL DE ELECTRICIDAD","18164056-005-03","ocds-0ud2q6-18164056-005-03","4296665","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VATECH TRANSMISION Y DISTRIBUCION, S.A. DE C.V., id=vatech-transmision-y-distribucion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4296665","700075689"
"2021-05-09T03:21:07.000Z","2007-06-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-06-20T00:00:00.000Z","México","Jefatura del Área Baja California","active","complete","[CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=56&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700229492&vv_provsino=0]","[{roles=supplier, name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","Internacional","MXN","Jefatura del Área Baja California","18164056-011-07-700229492","[contract]","jefatura-del-area-baja-california-comision-federal-de-electricidad","[conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Baja California","unidad-compradora","CABLE DE CONTROL","[{id=compranet3-1620530467436}]","18164056","CABLE DE CONTROL","open","institution","jefatura-del-area-baja-california-comision-federal-de-electricidad","Jefatura del Área Baja California","jefatura-del-area-baja-california-comision-federal-de-electricidad","700229492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700229492-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=56&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700229492&vv_provsino=0}]","Mural de Visualizaciýn y Pantallas de Plasma","700229492","COMISIÓN FEDERAL DE ELECTRICIDAD","18164056-011-07","ocds-0ud2q6-18164056-011-07","4071600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4071600","700229492"
"2021-05-09T03:21:07.000Z","2008-07-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-11T00:00:00.000Z","México","Jefatura del Área Baja California","active","complete","[IUSA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=56&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700266277&vv_provsino=0]","[{roles=supplier, name=IUSA S. A. DE C. V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Jefatura del Área Baja California","18164056-016-08-700266277","[contract]","jefatura-del-area-baja-california-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Baja California","unidad-compradora","Cuchillas desconectadoras","[{id=compranet3-1620530467436}]","18164056","Cuchillas desconectadoras","open","institution","jefatura-del-area-baja-california-comision-federal-de-electricidad","Jefatura del Área Baja California","jefatura-del-area-baja-california-comision-federal-de-electricidad","700266277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700266277-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=56&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700266277&vv_provsino=0}]","Tableros de Control, Protecciýn y Mediciýn","700266277","COMISIÓN FEDERAL DE ELECTRICIDAD","18164056-016-08","ocds-0ud2q6-18164056-016-08","4029600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA S. A. DE C. V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4029600","700266277"
"2021-05-09T03:21:07.000Z","2009-03-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-03-09T00:00:00.000Z","México","Jefatura del Área Baja California","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700308599&p_CveDep=18164&p_CveUni=056&p_NumeroLc=026&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Jefatura del Área Baja California","18164056-026-09-700308599","[contract]","jefatura-del-area-baja-california-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Baja California","unidad-compradora","INTERRUPTOR DE POTENCIA TRIPOLAR SF-6","[{id=compranet3-1620530467436}]","18164056","INTERRUPTOR DE POTENCIA TRIPOLAR SF-6","open","institution","jefatura-del-area-baja-california-comision-federal-de-electricidad","Jefatura del Área Baja California","jefatura-del-area-baja-california-comision-federal-de-electricidad","700308599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700308599-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700308599&p_CveDep=18164&p_CveUni=056&p_NumeroLc=026&p_AnioLc=2009&ConSin=1}]","INTERRUPTOR DE POTENCIA TRIPOLAR SF-6","700308599","COMISIÓN FEDERAL DE ELECTRICIDAD","18164056-026-09","ocds-0ud2q6-18164056-026-09","3854000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3854000","700308599"
"2021-05-09T03:21:07.000Z","2007-12-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-12-11T00:00:00.000Z","México","Jefatura del Área Baja California","active","complete","[GRUPO COVIX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700244964&p_CveDep=18164&p_CveUni=056&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO COVIX, S.A. DE C.V., details={type=company}, id=grupo-covix-sa-de-cv}]","Internacional","MXN","Jefatura del Área Baja California","18164056-011-07-700244964","[contract]","jefatura-del-area-baja-california-comision-federal-de-electricidad","[grupo-covix-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Baja California","unidad-compradora","Mural de Visualizaciýn y Pantallas de Plasma","[{id=compranet3-1620530467436}]","18164056","Mural de Visualizaciýn y Pantallas de Plasma","open","institution","jefatura-del-area-baja-california-comision-federal-de-electricidad","Jefatura del Área Baja California","jefatura-del-area-baja-california-comision-federal-de-electricidad","700244964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700244964-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700244964&p_CveDep=18164&p_CveUni=056&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Mural de Visualizaciýn y Pantallas de Plasma","700244964","COMISIÓN FEDERAL DE ELECTRICIDAD","18164056-011-07","ocds-0ud2q6-18164056-011-07","3697413.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COVIX, S.A. DE C.V., id=grupo-covix-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3697413.37","700244964"
