"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2021-05-09T03:21:07.000Z",,"2005-07-12T00:00:00.000Z",,"III SERVICIOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Subgerencia de Contratos y Concursos",,"active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IIIS-AFI-SAD-086-03&p_CveDep=18400&p_CveUni=004&p_NumeroLc=057&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subgerencia de Contratos y Concursos","18400004-057-03-IIIS-AFI-SAD-086-03","[contract]","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","[metlife-mexico-sa]","goods","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Contratos y Concursos","unidad-compradora","aseguramiento de bienes patrimoniales","[{id=compranet3-1620530467436}]",,"18400004",,,"aseguramiento de bienes patrimoniales","open","institution","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","Subgerencia de Contratos y Concursos","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","IIIS-AFI-SAD-086-03","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IIIS-AFI-SAD-086-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IIIS-AFI-SAD-086-03&p_CveDep=18400&p_CveUni=004&p_NumeroLc=057&p_AnioLc=2003&ConSin=1}]","aseguramiento de bienes patrimoniales","IIIS-AFI-SAD-086-03",,,"III SERVICIOS, S. A. DE C. V.",,"18400004-057-03","ocds-0ud2q6-18400004-057-03",,,,"830077.64",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","iii-servicios-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","830077.64","IIIS-AFI-SAD-086-03",
"2021-05-09T03:21:07.000Z",,"2011-06-12T00:00:00.000Z",,"III SERVICIOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2011-06-12T00:00:00.000Z","México","Subgerencia de Contratos y Concursos",,"active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=poliza2009-2010&p_CveDep=18400&p_CveUni=004&p_NumeroLc=067&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subgerencia de Contratos y Concursos","18400004-067-09-poliza2009-2010","[contract]","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","[metlife-mexico-sa]","services","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Contratos y Concursos","unidad-compradora","Aseguramiento de bienes inmuebles y sus contenidos, propiedad de Instalaciones Inmobiliarias para Industrias, S.A. de C.V. y Seguro de vida para el personal de plantilla y Seguro de gastos mýdicos mayores para el personal de mandos medios y supervisores y Seguro de bienes muebles de I.I.I. Servicios, S.A. de C.V.","[{id=compranet3-1620530467436}]",,"18400004",,,"Aseguramiento de bienes inmuebles y sus contenidos, propiedad de Instalaciones Inmobiliarias para Industrias, S.A. de C.V. y Seguro de vida para el personal de plantilla y Seguro de gastos mýdicos mayores para el personal de mandos medios y supervisores y Seguro de bienes muebles de I.I.I. Servicios, S.A. de C.V.","open","institution","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","Subgerencia de Contratos y Concursos","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","poliza2009-2010","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-poliza2009-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=poliza2009-2010&p_CveDep=18400&p_CveUni=004&p_NumeroLc=067&p_AnioLc=2009&ConSin=1}]","Aseguramiento de bienes inmuebles y sus contenidos, propiedad de Instalaciones Inmobiliarias para Industrias, S.A. de C.V. y Seguro de vida para el personal de plantilla y Seguro de gastos mýdicos mayores para el personal de mandos medios y supervisores y Seguro de bienes muebles de I.I.I. Servicios, S.A. de C.V.","poliza2009-2010",,,"III SERVICIOS, S. A. DE C. V.",,"18400004-067-09","ocds-0ud2q6-18400004-067-09",,,,"1627606.51",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","iii-servicios-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1627606.51","poliza2009-2010",
"2021-05-09T03:21:07.000Z",,"2007-02-12T00:00:00.000Z",,"III SERVICIOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2007-02-12T00:00:00.000Z","México","Subgerencia de Contratos y Concursos",,"active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA DE VIDA Y SEG&p_CveDep=18400&p_CveUni=004&p_NumeroLc=077&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subgerencia de Contratos y Concursos","18400004-077-06-POLIZA DE VIDA Y SEG","[contract]","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","[metlife-mexico-sa]","services","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Contratos y Concursos","unidad-compradora","Aseguramiento de bienes inmuebles y sus contenidos, propiedad de Instalaciones Inmobiliarias para Industrias, S.A. de C.V. y Seguro de vida para el personal de plantilla y Seguro de gastos mýdicos mayores para el personal de mandos medios y supervisores y Seguro de bienes muebles de I.I.I. Servicios, S.A. de C.V.","[{id=compranet3-1620530467436}]",,"18400004",,,"Aseguramiento de bienes inmuebles y sus contenidos, propiedad de Instalaciones Inmobiliarias para Industrias, S.A. de C.V. y Seguro de vida para el personal de plantilla y Seguro de gastos mýdicos mayores para el personal de mandos medios y supervisores y Seguro de bienes muebles de I.I.I. Servicios, S.A. de C.V.","open","institution","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","Subgerencia de Contratos y Concursos","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","POLIZA DE VIDA Y SEG","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZA DE VIDA Y SEG-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA DE VIDA Y SEG&p_CveDep=18400&p_CveUni=004&p_NumeroLc=077&p_AnioLc=2006&ConSin=1}]","Aseguramiento de bienes inmuebles y sus contenidos, propiedad de Instalaciones Inmobiliarias para Industrias, S.A. de C.V. y Seguro de vida para el personal de plantilla y Seguro de gastos mýdicos mayores para el personal de mandos medios y supervisores y Seguro de bienes muebles de I.I.I. Servicios, S.A. de C.V.","POLIZA DE VIDA Y SEG",,,"III SERVICIOS, S. A. DE C. V.",,"18400004-077-06","ocds-0ud2q6-18400004-077-06",,,,"1385002.91",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","iii-servicios-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1385002.91","POLIZA DE VIDA Y SEG",
"2021-05-09T00:24:27.000Z",,"2007-10-01T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES",,"active","complete","[METLIFE MEXICO S.A.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=165-DCC-S-138/07]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]",,"MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","165-DCC-S-138/07-165-DCC-S-138/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[metlife-mexico-sa]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SEGURO COLECTIVO DE RETIRO","[{id=pot-1620519810584}]",,,,,"SEGURO COLECTIVO DE RETIRO","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","165-DCC-S-138/07",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-165-DCC-S-138/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=165-DCC-S-138/07}]","SEGURO COLECTIVO DE RETIRO","165-DCC-S-138/07",,,"SECRETARÍA DE SALUD","2008-12-31T00:00:00.000Z","165-DCC-S-138/07","ocds-0ud2q6-165-DCC-S-138/07",,,,"4.11037602E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.11037602E7","165-DCC-S-138/07",
"2021-05-09T03:21:07.000Z",,"2006-02-04T00:00:00.000Z",,"COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","Licitación Pública","es","[{id=compranet3}]","2006-02-04T00:00:00.000Z","México","Unidad de Recursos Materiales y Servicios Generales",,"active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DJSAC/014/2005&p_CveDep=14075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Unidad de Recursos Materiales y Servicios Generales","14075001-001-05-DJSAC/014/2005","[contract]","unidad-de-recursos-materiales-y-servicios-generales-comision-nacional-de-los-salarios-minimos","[metlife-mexico-sa]","services","comision-nacional-de-los-salarios-minimos","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Recursos Materiales y Servicios Generales","unidad-compradora","BASES PARA LA CONTRATACIýN DE SEGUROS PATRIMONIALES Y DE GASTOS MýDICOS MAYORES","[{id=compranet3-1620530467436}]",,"14075001",,,"BASES PARA LA CONTRATACIýN DE SEGUROS PATRIMONIALES Y DE GASTOS MýDICOS MAYORES","open","institution","unidad-de-recursos-materiales-y-servicios-generales-comision-nacional-de-los-salarios-minimos","Unidad de Recursos Materiales y Servicios Generales","unidad-de-recursos-materiales-y-servicios-generales-comision-nacional-de-los-salarios-minimos","DJSAC/014/2005","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJSAC/014/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DJSAC/014/2005&p_CveDep=14075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","BASES PARA LA CONTRATACIýN DE SEGUROS PATRIMONIALES Y DE GASTOS MýDICOS MAYORES","DJSAC/014/2005",,,"COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS",,"14075001-001-05","ocds-0ud2q6-14075001-001-05",,,,"276086.28",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","comision-nacional-de-los-salarios-minimos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","276086.28","DJSAC/014/2005",
"2021-05-09T03:21:07.000Z",,"2006-04-04T00:00:00.000Z",,"COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","Licitación Pública","es","[{id=compranet3}]","2006-04-04T00:00:00.000Z","México","Unidad de Recursos Materiales y Servicios Generales",,"active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DJSAC/017/2004&p_CveDep=14075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Unidad de Recursos Materiales y Servicios Generales","14075001-001-04-DJSAC/017/2004","[contract]","unidad-de-recursos-materiales-y-servicios-generales-comision-nacional-de-los-salarios-minimos","[metlife-mexico-sa]","services","comision-nacional-de-los-salarios-minimos","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Recursos Materiales y Servicios Generales","unidad-compradora","CONTRATACIÓN DE SEGUROS PATRIMONIALES Y DE PERSONAS","[{id=compranet3-1620530467436}]",,"14075001",,,"CONTRATACIÓN DE SEGUROS PATRIMONIALES Y DE PERSONAS","open","institution","unidad-de-recursos-materiales-y-servicios-generales-comision-nacional-de-los-salarios-minimos","Unidad de Recursos Materiales y Servicios Generales","unidad-de-recursos-materiales-y-servicios-generales-comision-nacional-de-los-salarios-minimos","DJSAC/017/2004","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJSAC/017/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DJSAC/017/2004&p_CveDep=14075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","CONTRATACIÓN DE SEGUROS PATRIMONIALES Y DE PERSONAS","DJSAC/017/2004",,,"COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS",,"14075001-001-04","ocds-0ud2q6-14075001-001-04",,,,"616608.86",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","comision-nacional-de-los-salarios-minimos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","616608.86","DJSAC/017/2004",
"2021-05-09T03:21:07.000Z",,"2008-11-03T00:00:00.000Z",,"INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Licitación Pública","es","[{id=compranet3}]","2008-11-03T00:00:00.000Z","México","Subdirección General de Administración",,"active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-SD-2007-49&p_CveDep=14100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección General de Administración","14100001-001-07-I-SD-2007-49","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[metlife-mexico-sa]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección General de Administración","unidad-compradora","Seguro de Gastos Medicos Mayores","[{id=compranet3-1620530467436}]",,"14100001",,,"Seguro de Gastos Medicos Mayores","open","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2007-49","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2007-49-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-SD-2007-49&p_CveDep=14100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Seguro de Gastos Medicos Mayores","I-SD-2007-49",,,"INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES",,"14100001-001-07","ocds-0ud2q6-14100001-001-07",,,,"2068520.7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2068520.7","I-SD-2007-49",
"2021-05-09T03:21:07.000Z",,"2007-01-01T00:00:00.000Z",,"INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios",,"active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2006000058&p_CveDep=18474&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474001-004-05-2006000058","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[metlife-mexico-sa]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","pýlizas de seguros","[{id=compranet3-1620530467436}]",,"18474001",,,"pýlizas de seguros","open","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2006000058","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2006000058-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2006000058&p_CveDep=18474&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","pýlizas de seguros","2006000058",,,"INSTITUTO MEXICANO DEL PETRÓLEO",,"18474001-004-05","ocds-0ud2q6-18474001-004-05",,,,"1.547795967E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-mexicano-del-petroleo",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.547795967E7","2006000058",
"2021-05-09T03:21:07.000Z",,"2005-05-12T00:00:00.000Z",,"INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios",,"active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2004010416&p_CveDep=18474&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474001-005-04-2004010416","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[metlife-mexico-sa]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Pólizas de seguros del programa de aseguramiento de personas","[{id=compranet3-1620530467436}]",,"18474001",,,"Pólizas de seguros del programa de aseguramiento de personas","open","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2004010416","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004010416-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2004010416&p_CveDep=18474&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Pólizas de seguros del programa de aseguramiento de personas","2004010416",,,"INSTITUTO MEXICANO DEL PETRÓLEO",,"18474001-005-04","ocds-0ud2q6-18474001-005-04",,,,"2331661.76",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-mexicano-del-petroleo",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2331661.76","2004010416",
"2021-05-09T03:21:07.000Z",,"2007-11-02T00:00:00.000Z",,"INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2007-11-02T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios",,"active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2006000439&p_CveDep=18474&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474001-006-05-2006000439","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[metlife-mexico-sa]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Polizas de seguros","[{id=compranet3-1620530467436}]",,"18474001",,,"Polizas de seguros","open","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2006000439","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2006000439-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2006000439&p_CveDep=18474&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Polizas de seguros","2006000439",,,"INSTITUTO MEXICANO DEL PETRÓLEO",,"18474001-006-05","ocds-0ud2q6-18474001-006-05",,,,"1806376.22",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-mexicano-del-petroleo",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1806376.22","2006000439",
"2021-05-09T03:21:07.000Z",,"2006-06-01T00:00:00.000Z",,"INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios",,"active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2004800014&p_CveDep=18474&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474001-009-03-2004800014","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[metlife-mexico-sa]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Pólizas de seguro de personas","[{id=compranet3-1620530467436}]",,"18474001",,,"Pólizas de seguro de personas","open","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2004800014","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004800014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2004800014&p_CveDep=18474&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Pólizas de seguro de personas","2004800014",,,"INSTITUTO MEXICANO DEL PETRÓLEO",,"18474001-009-03","ocds-0ud2q6-18474001-009-03",,,,"7000000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-mexicano-del-petroleo",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7000000","2004800014",
