"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-08-13T15:10:00.000Z","2013-09-04T00:00:00.000Z","2013-08-31T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-06T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[LUZ VIRGINIA HERNANDEZ MORENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933257]","[{address={countryName=México}, roles=supplier, name=LUZ VIRGINIA HERNANDEZ MORENO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=luz-virginia-hernandez-moreno}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-N22-2013-1155176","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[luz-virginia-hernandez-moreno]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2013-08-28T10:30:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Construcción de piso firme","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Construcción de piso firme","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1155176","MX-CPA","MXN","[{datePublished=2013-08-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1155176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933257}]","San Luis Potosí","CONSTRUCCIÓN DE PISO FIRME EN 2 LOCALIDADES DEL MUNICIPIO DE TAMAZUNCHALE,","1155176","true","Presencial","Presidencia Municipal de Tamazunchale","2013-11-30T00:00:00.000Z","437816","ocds-0ud2q6-IO-824037993-N22-2013","false","[{amount={amount=535371.34, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1163850.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=LUZ VIRGINIA HERNANDEZ MORENO, id=luz-virginia-hernandez-moreno}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1163850.74","1155176","20S216","P DESAR ZONAS PRIORITARIAS",,,,
"2019-01-24T01:17:00.000Z","2016-08-24T21:56:00.000Z","2016-08-24T00:00:00.000Z","2016-08-22T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-31T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[FAUSTO EDUARDO GONZALEZ PALACIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939668]","[{address={countryName=México}, roles=supplier, name=FAUSTO EDUARDO GONZALEZ PALACIOS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=fausto-eduardo-gonzalez-palacios}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E21-2016-1174183","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[fausto-eduardo-gonzalez-palacios]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2016-08-25T15:00:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Mejoramiento de Plaza Jardín","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Mejoramiento de Plaza Jardín","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1174183","MX-CPA","MXN","[{datePublished=2016-08-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1174183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939668}]","San Luis Potosí","Mejoramiento de Plaza Jardín","1174183","true","Presencial","Presidencia Municipal de Tamazunchale","2016-11-23T00:00:00.000Z","1138006","ocds-0ud2q6-IO-824037993-E21-2016","false","[{amount={amount=580610.51, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1161221.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=FAUSTO EDUARDO GONZALEZ PALACIOS, id=fausto-eduardo-gonzalez-palacios}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1161221.03","1174183","15S273","P INFRAESTRUCTURA",,,,
"2019-01-24T01:17:00.000Z","2018-05-08T14:13:00.000Z","2016-08-16T00:00:00.000Z","2016-08-13T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-18T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[ANTONINO RIVERA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935179]","[{address={countryName=México}, roles=supplier, name=ANTONINO RIVERA HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=antonino-rivera-hernandez}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E17-2016-1228677","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[antonino-rivera-hernandez]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2018-05-09T19:00:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Construcción de Sendero Peatonal en Calle Merendero, Bo. San Rafael","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Construcción de Sendero Peatonal en Calle Merendero, Bo. San Rafael","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1228677","MX-CPA","MXN","[{datePublished=2016-08-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1228677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935179}]","San Luis Potosí","Construcción de Sendero Peatonal","1228677","true","Presencial","Presidencia Municipal de Tamazunchale","2016-11-15T00:00:00.000Z","1133371","ocds-0ud2q6-IO-824037993-E17-2016","false","[{amount={amount=559151.6, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1118303.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=ANTONINO RIVERA HERNANDEZ, id=antonino-rivera-hernandez}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1118303.2","1228677","15S273","P INFRAESTRUCTURA",,,,
"2019-01-24T01:18:06.000Z","2013-08-13T15:57:00.000Z","2013-09-04T00:00:00.000Z","2013-08-31T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-06T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[VICENTE MARTINEZ SHIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933258]","[{address={countryName=México}, roles=supplier, name=VICENTE MARTINEZ SHIO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=vicente-martinez-shio}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-N23-2013-1155181","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[vicente-martinez-shio]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2013-08-28T12:00:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Construcción de piso firme","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Construcción de piso firme","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1155181","MX-CPA","MXN","[{datePublished=2013-08-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1155181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933258}]","San Luis Potosí","CONSTRUCCIÓN DE PISO FIRME EN 2 LOCALIDADES DEL MUNICIPIO DE TAMAZUNCHALE,","1155181","true","Presencial","Presidencia Municipal de Tamazunchale","2013-11-30T00:00:00.000Z","437839","ocds-0ud2q6-IO-824037993-N23-2013","false","[{amount={amount=494543.07, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1075093.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=VICENTE MARTINEZ SHIO, id=vicente-martinez-shio}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1075093.64","1155181","20S216","P DESAR ZONAS PRIORITARIAS",,,,
"2019-01-24T01:17:00.000Z","2016-09-30T15:31:00.000Z","2016-09-23T00:00:00.000Z","2016-09-21T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-30T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[ARACELI RAMOS CAMPOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968115]","[{address={countryName=México}, roles=supplier, name=ARACELI RAMOS CAMPOS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=araceli-ramos-campos}]","Nacional","MXN","coordinacion de desarrollo social","IA-824037993-E23-2016-1202039","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[araceli-ramos-campos]","goods","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2016-09-30T15:45:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Construcción de Piso Firme","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Construcción de Piso Firme","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1202039","MX-CPA","MXN","[{datePublished=2016-09-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1202039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968115}]","San Luis Potosí","Construcción de Piso Firme","1202039","true","Presencial","Presidencia Municipal de Tamazunchale","2016-09-30T00:00:00.000Z","1164050","ocds-0ud2q6-IA-824037993-E23-2016","false","[{amount={amount=342607.04, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","998279.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=ARACELI RAMOS CAMPOS, id=araceli-ramos-campos}]","presidencia-municipal-de-tamazunchale","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","998279.2","1202039","20S071","PET",,,,
"2019-01-24T01:17:00.000Z","2016-11-24T11:18:00.000Z","2016-11-23T00:00:00.000Z","2016-11-21T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-28T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[ACEROS ALONSO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015279]","[{address={countryName=México}, roles=supplier, name=ACEROS ALONSO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=aceros-alonso-sa-de-cv}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E24-2016-1263325","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[aceros-alonso-sa-de-cv]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2016-11-25T08:00:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Habilitación de Centro de Desarrollo Comunitario Netzahualcóyotl, Tamazunchale, S.L.P.","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Habilitación de Centro de Desarrollo Comunitario Netzahualcóyotl, Tamazunchale, S.L.P.","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1263325","MX-CPA","MXN","[{datePublished=2016-11-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1263325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015279}]","San Luis Potosí","Habilitación de Centro de Desarrollo Comunitario Netzahualcóyotl, Tamazunchale,","1263325","true","Presencial","Presidencia Municipal de Tamazunchale","2016-12-31T00:00:00.000Z","1216694","ocds-0ud2q6-IO-824037993-E24-2016","false","[{amount={amount=488688.66, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","977377.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=ACEROS ALONSO SA DE CV, id=aceros-alonso-sa-de-cv}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","977377.31","1263325","15S273","P INFRAESTRUCTURA",,,,
"2019-01-24T01:17:00.000Z","2016-08-16T21:09:00.000Z","2016-08-12T00:00:00.000Z","2016-08-10T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-14T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[GENNY LISSETTE AHUMADA ARTEAGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934876]","[{address={countryName=México}, roles=supplier, name=GENNY LISSETTE AHUMADA ARTEAGA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=genny-lissette-ahumada-arteaga}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E11-2016-1162559","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[genny-lissette-ahumada-arteaga]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2016-08-17T07:00:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Construcción de calle peatonal Panorámica en Col. Nuevo México","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Construcción de calle peatonal Panorámica en Col. Nuevo México","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1162559","MX-CPA","MXN","[{datePublished=2016-08-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162559-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934876}]","San Luis Potosí","Construcción de calle peatonal","1162559","true","Presencial","Presidencia Municipal de Tamazunchale","2016-11-11T00:00:00.000Z","1133022","ocds-0ud2q6-IO-824037993-E11-2016","false","[{amount={amount=487073.01, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","974146.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=GENNY LISSETTE AHUMADA ARTEAGA, id=genny-lissette-ahumada-arteaga}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","974146.03","1162559","15S273","P INFRAESTRUCTURA",,,,
"2019-01-24T01:17:00.000Z","2016-08-24T21:34:00.000Z","2016-08-24T00:00:00.000Z","2016-08-22T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-30T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[EDGAR VILLAVERDE CAMPOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939663]","[{address={countryName=México}, roles=supplier, name=EDGAR VILLAVERDE CAMPOS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=edgar-villaverde-campos}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E20-2016-1173832","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[edgar-villaverde-campos]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2016-08-25T13:00:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Construcción de Parque Recreativo","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Construcción de Parque Recreativo","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1173832","MX-CPA","MXN","[{datePublished=2016-08-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1173832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939663}]","San Luis Potosí","Construcción de Parque Recreativo","1173832","true","Presencial","Presidencia Municipal de Tamazunchale","2016-11-23T00:00:00.000Z","1138001","ocds-0ud2q6-IO-824037993-E20-2016","false","[{amount={amount=482160.08, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","964320.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=EDGAR VILLAVERDE CAMPOS, id=edgar-villaverde-campos}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","964320.16","1173832","15S273","P INFRAESTRUCTURA",,,,
"2019-09-11T10:42:05.000Z","2018-08-09T11:05:00.000Z","2018-08-29T00:00:00.000Z","2018-08-27T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-31T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[ZOILA ESPERANZA SALAZAR TREJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1536310]","[{address={countryName=México}, roles=supplier, name=ZOILA ESPERANZA SALAZAR TREJO, details={type=person}, id=zoila-esperanza-salazar-trejo}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E11-2018-1911067","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[zoila-esperanza-salazar-trejo]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","Genaro Anaya Cruz","2018-08-24T07:00:00.000Z","genaro-anaya-cruz","contract","coordinacion de desarrollo social","unidad-compradora","Pavimentación de Calle Benito Juárez en la Localidad de Las Palmas del Municipio de Tamazunchale","[{id=compranet-1599767228359}]","824037993","Tamazunchale","false","Expirado","Pavimentación de Calle Benito Juárez en la Localidad de Las Palmas del Municipio de Tamazunchale","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1911067","MX-CPA","MXN","[{datePublished=2018-08-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1911067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1536310}]","San Luis Potosí","Pavimentación de Calle Benito Juárez","1911067",,"Presencial","Presidencia Municipal de Tamazunchale","2018-09-29T00:00:00.000Z","1772266","ocds-0ud2q6-IO-824037993-E11-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","862063.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=ZOILA ESPERANZA SALAZAR TREJO, id=zoila-esperanza-salazar-trejo}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","862063.67","1911067","23U128","PROYECT DES REGIONAL","Pavimentación de Calle Benito Juárez en la Localidad de Las Palmas del Municipio de Tamazunchale","Art. 43 s/f","Pavimentación de Calle Benito Juárez en la Localidad de Las Palmas del Municipio de Tamazunchale",""
"2019-09-11T10:42:05.000Z","2018-08-09T11:33:00.000Z",,"2018-08-27T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-31T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[ZOILA ESPERANZA SALAZAR TREJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1536388]","[{address={countryName=México}, roles=supplier, name=ZOILA ESPERANZA SALAZAR TREJO, details={type=person}, id=zoila-esperanza-salazar-trejo}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E12-2018-1911068","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[zoila-esperanza-salazar-trejo]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","Genaro Anaya Cruz","2018-08-24T09:00:00.000Z","genaro-anaya-cruz","contract","coordinacion de desarrollo social","unidad-compradora","Pavimentación de Calle Salvador Acosta en la Localidad de Palictla del Municipio de Tamazunchale","[{id=compranet-1599767228359}]","824037993","Tamazunchale","false","Expirado","Pavimentación de Calle Salvador Acosta en la Localidad de Palictla del Municipio de Tamazunchale","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1911068","MX-CPA","MXN","[{datePublished=2018-08-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1911068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1536388}]","San Luis Potosí","Pavimentación de Calle Salvador Acosta","1911068",,"Presencial","Presidencia Municipal de Tamazunchale","2018-09-29T00:00:00.000Z","1772361","ocds-0ud2q6-IO-824037993-E12-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","862062.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=ZOILA ESPERANZA SALAZAR TREJO, id=zoila-esperanza-salazar-trejo}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","862062.66","1911068","23U128","PROYECT DES REGIONAL","Pavimentación de Calle Salvador Acosta en la Localidad de Palictla del Municipio de Tamazunchale","Art. 43 s/f","Pavimentación de Calle Salvador Acosta en la Localidad de Palictla del Municipio de Tamazunchale",""
