"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments","planning.budget.project","planning.budget.projectID","tender.value.amount","parties.buyer.procuringEntityMxIMSS","parties.buyer.delegacionMxIMSS","parties.buyer.address.region","tender.additionalProcurementCategories"
"2021-05-09T03:21:07.000Z","2011-04-05T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2011-04-05T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[MICROVISA MG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-079-09-B&p_CveDep=42085&p_CveUni=001&p_NumeroLc=079&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MICROVISA MG, S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-079-09-42085001-079-09-B","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[microvisa-mg-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIAL DE OFICINA Y PARA BIENES INFORMÁTICOS","[{id=compranet3-1620530467436}]","42085001","MATERIAL DE OFICINA Y PARA BIENES INFORMÁTICOS","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-079-09-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-079-09-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-079-09-B&p_CveDep=42085&p_CveUni=001&p_NumeroLc=079&p_AnioLc=2009&ConSin=1}]","MATERIAL DE OFICINA Y PARA BIENES INFORMÁTICOS","42085001-079-09-B","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-079-09","ocds-0ud2q6-42085001-079-09","1779355.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG, S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1779355.38","42085001-079-09-B"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[MICROVISA MG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-057-10-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=057&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MICROVISA MG, S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-057-10-42085001-057-10-A","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[microvisa-mg-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIAL DE OFICINA Y PARA BIENES INFORMÁTICOS","[{id=compranet3-1620530467436}]","42085001","MATERIAL DE OFICINA Y PARA BIENES INFORMÁTICOS","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-057-10-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-057-10-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-057-10-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=057&p_AnioLc=2010&ConSin=1}]","MATERIAL DE OFICINA Y PARA BIENES INFORMÁTICOS","42085001-057-10-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-057-10","ocds-0ud2q6-42085001-057-10","41040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG, S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41040","42085001-057-10-A"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[MICROVISA MG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-058-08-C&p_CveDep=42085&p_CveUni=001&p_NumeroLc=058&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MICROVISA MG, S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-058-08-42085001-058-08-C","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[microvisa-mg-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIAL DE OFICINA Y PARA EQUIPO DE CýMPUTO","[{id=compranet3-1620530467436}]","42085001","MATERIAL DE OFICINA Y PARA EQUIPO DE CýMPUTO","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-058-08-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-058-08-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-058-08-C&p_CveDep=42085&p_CveUni=001&p_NumeroLc=058&p_AnioLc=2008&ConSin=1}]","MATERIAL DE OFICINA Y PARA EQUIPO DE CýMPUTO","42085001-058-08-C","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-058-08","ocds-0ud2q6-42085001-058-08","90973.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG, S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90973.24","42085001-058-08-C"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[MICROVISA MG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-059-08-B&p_CveDep=42085&p_CveUni=001&p_NumeroLc=059&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MICROVISA MG, S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-059-08-42085001-059-08-B","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[microvisa-mg-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIAL PARA EQUIPO DE CýMPUTO","[{id=compranet3-1620530467436}]","42085001","MATERIAL PARA EQUIPO DE CýMPUTO","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-059-08-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-059-08-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-059-08-B&p_CveDep=42085&p_CveUni=001&p_NumeroLc=059&p_AnioLc=2008&ConSin=1}]","MATERIAL PARA EQUIPO DE CýMPUTO","42085001-059-08-B","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-059-08","ocds-0ud2q6-42085001-059-08","6819.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG, S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6819.6","42085001-059-08-B"
"2021-05-09T03:21:07.000Z","2011-02-07T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2011-02-07T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[MICROVISA MG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-064-10-D&p_CveDep=42085&p_CveUni=001&p_NumeroLc=064&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MICROVISA MG, S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-064-10-42085001-064-10-D","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[microvisa-mg-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIAL DE OFICINA, PARA BIENES INFORMýTICOS Y MATERIALES Y SUMINISTROS DE FOTOGRAFýA","[{id=compranet3-1620530467436}]","42085001","MATERIAL DE OFICINA, PARA BIENES INFORMýTICOS Y MATERIALES Y SUMINISTROS DE FOTOGRAFýA","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-064-10-D","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-064-10-D-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-064-10-D&p_CveDep=42085&p_CveUni=001&p_NumeroLc=064&p_AnioLc=2010&ConSin=1}]","MATERIAL DE OFICINA, PARA BIENES INFORMýTICOS Y MATERIALES Y SUMINISTROS DE FOTOGRAFýA","42085001-064-10-D","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-064-10","ocds-0ud2q6-42085001-064-10","134236.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG, S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134236.1","42085001-064-10-D"
"2021-05-09T03:21:07.000Z","2010-03-09T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-03-09T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[MICROVISA MG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-087-10-C&p_CveDep=42085&p_CveUni=001&p_NumeroLc=087&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MICROVISA MG, S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-087-10-42085001-087-10-C","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[microvisa-mg-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIAL PARA BIENES INFORMýTICOS","[{id=compranet3-1620530467436}]","42085001","MATERIAL PARA BIENES INFORMýTICOS","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-087-10-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-087-10-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-087-10-C&p_CveDep=42085&p_CveUni=001&p_NumeroLc=087&p_AnioLc=2010&ConSin=1}]","MATERIAL PARA BIENES INFORMýTICOS","42085001-087-10-C","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-087-10","ocds-0ud2q6-42085001-087-10","181916","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG, S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181916","42085001-087-10-C"
"2021-05-09T03:21:07.000Z","2011-02-06T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2011-02-06T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[MICROVISA MG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-088-09-D&p_CveDep=42085&p_CveUni=001&p_NumeroLc=088&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MICROVISA MG, S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-088-09-42085001-088-09-D","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[microvisa-mg-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIAL PARA BIENES INFORMÁTICOS","[{id=compranet3-1620530467436}]","42085001","MATERIAL PARA BIENES INFORMÁTICOS","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-088-09-D","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-088-09-D-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-088-09-D&p_CveDep=42085&p_CveUni=001&p_NumeroLc=088&p_AnioLc=2009&ConSin=1}]","MATERIAL PARA BIENES INFORMÁTICOS","42085001-088-09-D","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-088-09","ocds-0ud2q6-42085001-088-09","8828.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG, S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8828.5","42085001-088-09-D"
"2021-05-09T03:21:07.000Z","2011-05-09T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2011-05-09T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[MICROVISA MG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-098-11-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=098&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=MICROVISA MG, S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-098-11-42085001-098-11-A","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[microvisa-mg-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIAL DE OFICINA Y PARA BIENES INFORMÁTICOS","[{id=compranet3-1620530467436}]","42085001","MATERIAL DE OFICINA Y PARA BIENES INFORMÁTICOS","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-098-11-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-098-11-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-098-11-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=098&p_AnioLc=2011&ConSin=1}]","MATERIAL DE OFICINA Y PARA BIENES INFORMÁTICOS","42085001-098-11-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-098-11","ocds-0ud2q6-42085001-098-11","122327.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG, S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122327.59","42085001-098-11-A"
"2021-05-09T03:21:07.000Z","2011-12-09T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2011-12-09T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[MICROVISA MG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-116-10-D&p_CveDep=42085&p_CveUni=001&p_NumeroLc=116&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MICROVISA MG, S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-116-10-42085001-116-10-D","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[microvisa-mg-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","42085001","MATERIAL DE OFICINA","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-116-10-D","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-116-10-D-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-116-10-D&p_CveDep=42085&p_CveUni=001&p_NumeroLc=116&p_AnioLc=2010&ConSin=1}]","MATERIAL DE OFICINA","42085001-116-10-D","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-116-10","ocds-0ud2q6-42085001-116-10","7364.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG, S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7364.96","42085001-116-10-D"
"2021-05-09T03:21:07.000Z","2010-02-09T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-02-09T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[MICROVISA MG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-093-10-E&p_CveDep=42085&p_CveUni=001&p_NumeroLc=093&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MICROVISA MG, S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-093-10-42085001-093-10-E","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[microvisa-mg-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIAL DE OFICINA Y PARA BIENES INFORMýTICOS","[{id=compranet3-1620530467436}]","42085001","MATERIAL DE OFICINA Y PARA BIENES INFORMýTICOS","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-093-10-E","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-093-10-E-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-093-10-E&p_CveDep=42085&p_CveUni=001&p_NumeroLc=093&p_AnioLc=2010&ConSin=1}]","MATERIAL DE OFICINA Y PARA BIENES INFORMýTICOS","42085001-093-10-E","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-093-10","ocds-0ud2q6-42085001-093-10","27496.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG, S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27496.67","42085001-093-10-E"
