"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-02T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068439&pr=2014]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","1293795.35","MXN","Delegación Colima Almacen Delegacional En Colima","COL-10-C350474-11068439","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","open","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11068439","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068439, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068439&pr=2014}]","Colima","11068439","Instituto Mexicano del Seguro Social","2014-05-01T00:00:00.000Z","11068439","ocds-0ud2q6-COL-10-C350474","[Conservación]","1293795.35","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1293795.35","11068439"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-02-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11494209&pr=2016]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","1281950.92","MXN","Delegación Colima Almacen Delegacional En Colima","COL-N5-C5M1217-11494209","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","open","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11494209","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11494209, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11494209&pr=2016}]","Colima","11494209","Instituto Mexicano del Seguro Social","2016-04-30T00:00:00.000Z","11494209","ocds-0ud2q6-COL-N5-C5M1217","[Conservación]","1281950.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1281950.92","11494209"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-27T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11293636&pr=2014]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","1261143.07","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG31314-C4M0518-11293636","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11293636","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11293636, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11293636&pr=2014}]","Jalisco","11293636","Instituto Mexicano del Seguro Social","2014-12-05T00:00:00.000Z","11293636","ocds-0ud2q6-JAL-IMSSCSG31314-C4M0518","[Conservación]","1261143.07","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1261143.07","11293636"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-08-10T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10697242&pr=2012]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","1222235","MXN","Delegación Colima Almacen Delegacional En Colima","COL-ADCONS10-C250628-10697242","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","10697242","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10697242, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10697242&pr=2012}]","Colima","10697242","Instituto Mexicano del Seguro Social","2012-09-08T00:00:00.000Z","10697242","ocds-0ud2q6-COL-ADCONS10-C250628","[Conservación]","1222235","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1222235","10697242"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10669389&pr=2010]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","1180591.97","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-0064122805209-C951030-10669389","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10669389","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10669389, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10669389&pr=2010}]","Jalisco","10669389","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10669389","ocds-0ud2q6-JAL-0064122805209-C951030","[Conservación]","1180591.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1180591.97","10669389"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-02-02T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11313738&pr=2015]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","1136395.33","MXN","Delegación Colima Almacen Delegacional En Colima","COL-N7-C4M0874-11313738","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","open","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11313738","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11313738, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11313738&pr=2015}]","Colima","11313738","Instituto Mexicano del Seguro Social","2015-06-01T00:00:00.000Z","11313738","ocds-0ud2q6-COL-N7-C4M0874","[Conservación]","1136395.33","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1136395.33","11313738"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10775568&pr=2013]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","1123344","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR002N119-C250759-10775568","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10775568","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10775568, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10775568&pr=2013}]","Jalisco","10775568","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10775568","ocds-0ud2q6-JAL-LA019GYR002N119-C250759","[Conservación]","1123344","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1123344","10775568"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11306149&pr=2014]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","1058199.55","MXN","Delegación Colima Almacen Delegacional En Colima","COL-C4M0479-11306149","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11306149","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11306149, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11306149&pr=2014}]","Colima","11306149","Instituto Mexicano del Seguro Social","2014-11-10T00:00:00.000Z","11306149","ocds-0ud2q6-COL-C4M0479","[Conservación]","1058199.55","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1058199.55","11306149"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-12T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10734196&pr=2012]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","1047465.22","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG27812-C250863-10734196","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10734196","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10734196, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10734196&pr=2012}]","Jalisco","10734196","Instituto Mexicano del Seguro Social","2012-12-05T00:00:00.000Z","10734196","ocds-0ud2q6-JAL-IMSSCSG27812-C250863","[Conservación]","1047465.22","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1047465.22","10734196"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-06-27T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10982017&pr=2013]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","1039287.56","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG17413-C350343-10982017","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10982017","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10982017, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10982017&pr=2013}]","Jalisco","10982017","Instituto Mexicano del Seguro Social","2013-07-26T00:00:00.000Z","10982017","ocds-0ud2q6-JAL-IMSSCSG17413-C350343","[Conservación]","1039287.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1039287.56","10982017"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-02-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484654&pr=2016]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","994896.25","MXN","Delegación Colima Almacen Delegacional En Colima","COL-N8-C5M1219-11484654","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","open","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11484654","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484654, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484654&pr=2016}]","Colima","11484654","Instituto Mexicano del Seguro Social","2016-04-30T00:00:00.000Z","11484654","ocds-0ud2q6-COL-N8-C5M1219","[Conservación]","994896.25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","994896.25","11484654"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-06-22T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10738468&pr=2012]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","966204","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG17012-C250306-10738468","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10738468","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10738468, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10738468&pr=2012}]","Jalisco","10738468","Instituto Mexicano del Seguro Social","2012-06-28T00:00:00.000Z","10738468","ocds-0ud2q6-JAL-IMSSCSG17012-C250306","[Conservación]","966204","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","966204","10738468"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-02-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11750655&pr=2017]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","918017.67","MXN","Delegación Colima Almacen Delegacional En Colima","COL-E6-C6M1431-11750655","[contract]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","open","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11750655","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11750655, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11750655&pr=2017}]","Colima","11750655","Instituto Mexicano del Seguro Social","2017-05-01T00:00:00.000Z","11750655","ocds-0ud2q6-COL-E6-C6M1431","[Conservación]","918017.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","918017.67","11750655"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10746050&pr=2011]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","894680.74","MXN","Delegación Colima Almacen Delegacional En Colima","COL-C150402-10746050","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","10746050","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10746050, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10746050&pr=2011}]","Colima","10746050","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10746050","ocds-0ud2q6-COL-C150402","[Conservación]","894680.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","894680.74","10746050"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-12T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10717655&pr=2011]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","845715.56","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG19511-C152955-10717655","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10717655","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10717655, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10717655&pr=2011}]","Jalisco","10717655","Instituto Mexicano del Seguro Social","2011-10-03T00:00:00.000Z","10717655","ocds-0ud2q6-JAL-IMSSCSG19511-C152955","[Conservación]","845715.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","845715.56","10717655"
