"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[GRUPO INDUSTRIAL RAGUZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428236827&p_CveDep=18575&p_CveUni=108&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL RAGUZA, S.A. DE C.V., details={type=company}, id=grupo-industrial-raguza-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-020-06-428236827","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[grupo-industrial-raguza-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Rehabilitaciýn integral a la torre de telecomunicaciones en la Terminal Marýtima Dos Bocas","[{id=compranet3-1620530467436}]","18575108","Rehabilitaciýn integral a la torre de telecomunicaciones en la Terminal Marýtima Dos Bocas","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428236827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428236827-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428236827&p_CveDep=18575&p_CveUni=108&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Rehabilitaciýn integral a la torre de telecomunicaciones en la Terminal Marýtima Dos Bocas","428236827","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-020-06","ocds-0ud2q6-18575108-020-06","6454997.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL RAGUZA, S.A. DE C.V., id=grupo-industrial-raguza-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6454997.43","428236827"
"2021-05-09T03:21:07.000Z","2009-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-09T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CONDUX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237853&p_CveDep=18575&p_CveUni=108&p_NumeroLc=020&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONDUX, S.A. DE C.V., details={type=company}, id=condux-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-020-07-428237853","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[condux-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Mantenimiento a instalaciones costa fuera de las Regiones Marinas con apoyo de una embarcaciýn con posicionamiento dinýmico (2)","[{id=compranet3-1620530467436}]","18575108","Mantenimiento a instalaciones costa fuera de las Regiones Marinas con apoyo de una embarcaciýn con posicionamiento dinýmico (2)","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237853-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237853&p_CveDep=18575&p_CveUni=108&p_NumeroLc=020&p_AnioLc=2007&ConSin=1}]","Mantenimiento a instalaciones costa fuera de las Regiones Marinas con apoyo de una embarcaciýn con posicionamiento dinýmico (2)","428237853","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-020-07","ocds-0ud2q6-18575108-020-07","2.15558530637E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUX, S.A. DE C.V., id=condux-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.15558530637E9","428237853"
"2021-05-09T03:21:07.000Z","2008-07-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-23T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[ANTICORROSIVOS Y ASTILLEROS DE DOS BOCAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0020&AnoInv=2008&TipInv=R]","[{roles=supplier, name=ANTICORROSIVOS Y ASTILLEROS DE DOS BOCAS, S.A. DE C.V., details={type=company}, id=anticorrosivos-y-astilleros-de-dos-bocas-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-020-08-428238869","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[anticorrosivos-y-astilleros-de-dos-bocas-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","CONSTRUCCIýN DE SISTEMA DE VOCEO, SONORIZACIýN Y RED DE T.V. CABLE EN LA SALA DE ESPERA PARA TRANSPORTE DE PERSONAL EN LA TERMINAL MARýTIMA DE PEMEX, EN EL PUERTO ISLA DEL CARMEN, CAMPECHE","[{id=compranet3-1620530467436}]","18575108","CONSTRUCCIýN DE SISTEMA DE VOCEO, SONORIZACIýN Y RED DE T.V. CABLE EN LA SALA DE ESPERA PARA TRANSPORTE DE PERSONAL EN LA TERMINAL MARýTIMA DE PEMEX, EN EL PUERTO ISLA DEL CARMEN, CAMPECHE","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428238869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428238869-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0020&AnoInv=2008&TipInv=R}]","Reducciýn de los Niveles de Explosividad de los Drenajes de Purga de la CB-1 Y CB-2 en la TMDB","428238869","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-020-08","ocds-0ud2q6-18575108-020-08","1225258.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTICORROSIVOS Y ASTILLEROS DE DOS BOCAS, S.A. DE C.V., id=anticorrosivos-y-astilleros-de-dos-bocas-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1225258.38","428238869"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[TURBOMEX REFACCIONES MANTENIMIENTO Y SEGURIDAD INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428238900&p_CveDep=18575&p_CveUni=108&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TURBOMEX REFACCIONES MANTENIMIENTO Y SEGURIDAD INDUSTRIAL, S.A. DE C.V., details={type=company}, id=turbomex-refacciones-mantenimiento-y-seguridad-industrial-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-020-08-428238900","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[turbomex-refacciones-mantenimiento-y-seguridad-industrial-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Reducciýn de los Niveles de Explosividad de los Drenajes de Purga de la CB-1 Y CB-2 en la TMDB","[{id=compranet3-1620530467436}]","18575108","Reducciýn de los Niveles de Explosividad de los Drenajes de Purga de la CB-1 Y CB-2 en la TMDB","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428238900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428238900-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428238900&p_CveDep=18575&p_CveUni=108&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","Reducciýn de los Niveles de Explosividad de los Drenajes de Purga de la CB-1 Y CB-2 en la TMDB","428238900","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-020-08","ocds-0ud2q6-18575108-020-08","1.309597288E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBOMEX REFACCIONES MANTENIMIENTO Y SEGURIDAD INDUSTRIAL, S.A. DE C.V., id=turbomex-refacciones-mantenimiento-y-seguridad-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.309597288E7","428238900"
"2021-05-09T03:21:07.000Z","2011-01-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-01-08T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[COTER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428230834&p_CveDep=18575&p_CveUni=108&p_NumeroLc=020&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COTER S.A. DE C.V., details={type=company}, id=coter-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-020-10-428230834","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[coter-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Mantenimiento al aislante térmico de las líneas de proceso, recipientes a presión.","[{id=compranet3-1620530467436}]","18575108","Mantenimiento al aislante térmico de las líneas de proceso, recipientes a presión.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428230834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428230834-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428230834&p_CveDep=18575&p_CveUni=108&p_NumeroLc=020&p_AnioLc=2010&ConSin=1}]","Mantenimiento al aislante térmico de las líneas de proceso, recipientes a presión.","428230834","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-020-10","ocds-0ud2q6-18575108-020-10","1.45158918E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTER S.A. DE C.V., id=coter-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.45158918E7","428230834"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[COTEMAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418234869&p_CveDep=18575&p_CveUni=108&p_NumeroLc=021&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COTEMAR, S. A. DE C. V., details={type=company}, id=cotemar-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-021-04-418234869","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Fletamento de un barco procesador para el transporte de fluidos y materiales químicos, para operar en aguas territoriales mexicanas del golfo de méxico.","[{id=compranet3-1620530467436}]","18575108","Fletamento de un barco procesador para el transporte de fluidos y materiales químicos, para operar en aguas territoriales mexicanas del golfo de méxico.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418234869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418234869-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418234869&p_CveDep=18575&p_CveUni=108&p_NumeroLc=021&p_AnioLc=2004&ConSin=1}]","Fletamento de un barco procesador para el transporte de fluidos y materiales químicos, para operar en aguas territoriales mexicanas del golfo de méxico.","418234869","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-021-04","ocds-0ud2q6-18575108-021-04","1.7551519575E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S. A. DE C. V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.7551519575E8","418234869"
"2021-05-09T03:21:07.000Z","2006-11-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-16T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[ARB ARENDAL, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0021&AnoInv=2006&TipInv=D]","[{roles=supplier, name=ARB ARENDAL, S. DE R. L. DE C.V., details={type=company}, id=arb-arendal-s-de-rl-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-021-06-428236893","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[arb-arendal-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","SUSTITUCIýN DE LA RED DE CONTRAINCENDIO DEL ýREA DE PROCESO EN LA TERMINAL MARýTIMA DOS BOCAS","[{id=compranet3-1620530467436}]","18575108","SUSTITUCIýN DE LA RED DE CONTRAINCENDIO DEL ýREA DE PROCESO EN LA TERMINAL MARýTIMA DOS BOCAS","direct","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428236893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428236893-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0021&AnoInv=2006&TipInv=D}]","SUSTITUCIýN DE LA RED DE CONTRAINCENDIO DEL ýREA DE PROCESO EN LA TERMINAL MARýTIMA DOS BOCAS","428236893","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-021-06","ocds-0ud2q6-18575108-021-06","8.718926122E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARB ARENDAL, S. DE R. L. DE C.V., id=arb-arendal-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.718926122E7","428236893"
"2021-05-09T03:21:07.000Z","2008-11-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-14T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[JUAN MANUEL GATICA SERRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0021&AnoInv=2008&TipInv=D]","[{roles=supplier, name=JUAN MANUEL GATICA SERRA, details={type=person}, id=juan-manuel-gatica-serra}]","Nacional","MXN","Área de Contratos en Campeche","18575108-021-08-428238911","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[juan-manuel-gatica-serra]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","INSTALACIýN DE CUBIERTA EN ýREA DE TERRAZA DE LA UNIDAD MýDICA DE SERVICIOS PREVENTIVOS DE MEDICINA DEL TRABAJO EN CD. DEL CARMEN, CAMPECHE","[{id=compranet3-1620530467436}]","18575108","INSTALACIýN DE CUBIERTA EN ýREA DE TERRAZA DE LA UNIDAD MýDICA DE SERVICIOS PREVENTIVOS DE MEDICINA DEL TRABAJO EN CD. DEL CARMEN, CAMPECHE","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428238911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428238911-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0021&AnoInv=2008&TipInv=D}]","Construcciýn de drenaje aceitoso en la casa de bombas 4T, de la TMDB","428238911","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-021-08","ocds-0ud2q6-18575108-021-08","256390.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN MANUEL GATICA SERRA, id=juan-manuel-gatica-serra}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256390.85","428238911"
"2021-05-09T03:21:07.000Z","2009-07-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-09T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[TURBOMEX REFACCIONES MANTENIMIENTO Y SEGURIDAD INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428238894&p_CveDep=18575&p_CveUni=108&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TURBOMEX REFACCIONES MANTENIMIENTO Y SEGURIDAD INDUSTRIAL, S.A. DE C.V., details={type=company}, id=turbomex-refacciones-mantenimiento-y-seguridad-industrial-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-021-08-428238894","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[turbomex-refacciones-mantenimiento-y-seguridad-industrial-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Construcciýn de drenaje aceitoso en la casa de bombas 4T, de la TMDB","[{id=compranet3-1620530467436}]","18575108","Construcciýn de drenaje aceitoso en la casa de bombas 4T, de la TMDB","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428238894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428238894-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428238894&p_CveDep=18575&p_CveUni=108&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","Construcciýn de drenaje aceitoso en la casa de bombas 4T, de la TMDB","428238894","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-021-08","ocds-0ud2q6-18575108-021-08","7125889.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBOMEX REFACCIONES MANTENIMIENTO Y SEGURIDAD INDUSTRIAL, S.A. DE C.V., id=turbomex-refacciones-mantenimiento-y-seguridad-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7125889.84","428238894"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428230833&p_CveDep=18575&p_CveUni=108&p_NumeroLc=021&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-021-10-428230833","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[representaciones-y-distribuciones-evya-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Mantenimiento con recubrimientos a materiales, equipos e instalaciones diversas de perforación en la Terminal Maritima Dos Bocas","[{id=compranet3-1620530467436}]","18575108","Mantenimiento con recubrimientos a materiales, equipos e instalaciones diversas de perforación en la Terminal Maritima Dos Bocas","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428230833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428230833-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428230833&p_CveDep=18575&p_CveUni=108&p_NumeroLc=021&p_AnioLc=2010&ConSin=1}]","Mantenimiento con recubrimientos a materiales, equipos e instalaciones diversas de perforación en la Terminal Maritima Dos Bocas","428230833","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-021-10","ocds-0ud2q6-18575108-021-10","4922792","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4922792","428230833"
"2021-05-09T03:21:07.000Z","2004-01-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-07T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[SERVICIOS TÉCNICOS Y SUMINISTROS DE CHIAPAS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418234858&p_CveDep=18575&p_CveUni=108&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS TÉCNICOS Y SUMINISTROS DE CHIAPAS, SA DE CV, details={type=company}, id=servicios-tecnicos-y-suministros-de-chiapas-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-022-04-418234858","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[servicios-tecnicos-y-suministros-de-chiapas-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Mantenimiento y monitoreo del paquete desincrustante de la Torre de Enfriamiento de la Terminal Marítima Dos Bocas.","[{id=compranet3-1620530467436}]","18575108","Mantenimiento y monitoreo del paquete desincrustante de la Torre de Enfriamiento de la Terminal Marítima Dos Bocas.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418234858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418234858-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418234858&p_CveDep=18575&p_CveUni=108&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","Mantenimiento y monitoreo del paquete desincrustante de la Torre de Enfriamiento de la Terminal Marítima Dos Bocas.","418234858","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-022-04","ocds-0ud2q6-18575108-022-04","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TÉCNICOS Y SUMINISTROS DE CHIAPAS, SA DE CV, id=servicios-tecnicos-y-suministros-de-chiapas-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","418234858"
