"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2009-02-13T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-13T00:00:00.000Z","México","GERENCIA ESTATAL EN YUCATÁN","active","complete","[ESGES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE020-09]","[{roles=supplier, name=ESGES SA DE CV, details={type=company}, id=esges-sa-de-cv}]","MXN","GERENCIA ESTATAL EN YUCATÁN","PE020-09-PE020-09","[contract]","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","[esges-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTBLE LUBRICANTES Y ADITIVOS P/VEH.TERRESTRES","[{id=pot-1620519810584}]","COMBUSTBLE LUBRICANTES Y ADITIVOS P/VEH.TERRESTRES","direct","institution","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN YUCATÁN","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","PE020-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE020-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE020-09}]","COMBUSTBLE LUBRICANTES Y ADITIVOS P/VEH.TERRESTRES","PE020-09","TELECOMUNICACIONES DE MÉXICO","2009-02-13T00:00:00.000Z","PE020-09","ocds-0ud2q6-PE020-09","920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESGES SA DE CV, id=esges-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","920","PE020-09"
"2021-05-09T00:24:27.000Z","2007-11-18T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-18T00:00:00.000Z","México","GERENCIA ESTATAL EN YUCATÁN","active","complete","[ESGES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE148/07]","[{roles=supplier, name=ESGES SA DE CV, details={type=company}, id=esges-sa-de-cv}]","MXN","GERENCIA ESTATAL EN YUCATÁN","PE148/07-PE148/07","[contract]","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","[esges-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTBLE LUBRICANTES Y ADITIVOS P/VEH.TERRESTRES","[{id=pot-1620519810584}]","COMBUSTBLE LUBRICANTES Y ADITIVOS P/VEH.TERRESTRES","direct","institution","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN YUCATÁN","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","PE148/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE148/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE148/07}]","COMBUSTBLE LUBRICANTES Y ADITIVOS P/VEH.TERRESTRES","PE148/07","TELECOMUNICACIONES DE MÉXICO","2007-11-18T00:00:00.000Z","PE148/07","ocds-0ud2q6-PE148/07","750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESGES SA DE CV, id=esges-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","750","PE148/07"
"2021-05-09T00:24:27.000Z","2008-04-08T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-08T00:00:00.000Z","México","GERENCIA ESTATAL EN YUCATÁN","active","complete","[ESGES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE057-08]","[{roles=supplier, name=ESGES SA DE CV, details={type=company}, id=esges-sa-de-cv}]","MXN","GERENCIA ESTATAL EN YUCATÁN","PE057-08-PE057-08","[contract]","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","[esges-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTBLE LUBRICANTES Y ADITIVOS P/VEH.TERRESTRES","[{id=pot-1620519810584}]","COMBUSTBLE LUBRICANTES Y ADITIVOS P/VEH.TERRESTRES","direct","institution","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN YUCATÁN","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","PE057-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE057-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE057-08}]","COMBUSTBLE LUBRICANTES Y ADITIVOS P/VEH.TERRESTRES","PE057-08","TELECOMUNICACIONES DE MÉXICO","2008-04-08T00:00:00.000Z","PE057-08","ocds-0ud2q6-PE057-08","990","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESGES SA DE CV, id=esges-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","990","PE057-08"
"2021-05-09T00:24:27.000Z","2007-11-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-05T00:00:00.000Z","México","GERENCIA ESTATAL EN YUCATÁN","active","complete","[ESGES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE132/07]","[{roles=supplier, name=ESGES SA DE CV, details={type=company}, id=esges-sa-de-cv}]","MXN","GERENCIA ESTATAL EN YUCATÁN","PE132/07-PE132/07","[contract]","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","[esges-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTBLE LUBRICANTES Y ADITIVOS P/VEH.TERRESTRES","[{id=pot-1620519810584}]","COMBUSTBLE LUBRICANTES Y ADITIVOS P/VEH.TERRESTRES","direct","institution","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN YUCATÁN","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","PE132/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE132/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE132/07}]","COMBUSTBLE LUBRICANTES Y ADITIVOS P/VEH.TERRESTRES","PE132/07","TELECOMUNICACIONES DE MÉXICO","2007-11-05T00:00:00.000Z","PE132/07","ocds-0ud2q6-PE132/07","742","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESGES SA DE CV, id=esges-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","742","PE132/07"
"2021-05-09T00:24:27.000Z","2007-11-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-06T00:00:00.000Z","México","GERENCIA ESTATAL EN YUCATÁN","active","complete","[ESGES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE134/07]","[{roles=supplier, name=ESGES SA DE CV, details={type=company}, id=esges-sa-de-cv}]","MXN","GERENCIA ESTATAL EN YUCATÁN","PE134/07-PE134/07","[contract]","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","[esges-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTBLE LUBRICANTES Y ADITIVOS P/VEH.TERRESTRES","[{id=pot-1620519810584}]","COMBUSTBLE LUBRICANTES Y ADITIVOS P/VEH.TERRESTRES","direct","institution","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN YUCATÁN","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","PE134/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE134/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE134/07}]","COMBUSTBLE LUBRICANTES Y ADITIVOS P/VEH.TERRESTRES","PE134/07","TELECOMUNICACIONES DE MÉXICO","2007-11-06T00:00:00.000Z","PE134/07","ocds-0ud2q6-PE134/07","1022","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESGES SA DE CV, id=esges-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1022","PE134/07"
"2021-05-09T00:24:27.000Z","2007-11-10T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-10T00:00:00.000Z","México","GERENCIA ESTATAL EN YUCATÁN","active","complete","[ESGES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE136/07]","[{roles=supplier, name=ESGES SA DE CV, details={type=company}, id=esges-sa-de-cv}]","MXN","GERENCIA ESTATAL EN YUCATÁN","PE136/07-PE136/07","[contract]","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","[esges-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTBLE LUBRICANTES Y ADITIVOS P/VEH.TERRESTRES","[{id=pot-1620519810584}]","COMBUSTBLE LUBRICANTES Y ADITIVOS P/VEH.TERRESTRES","direct","institution","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN YUCATÁN","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","PE136/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE136/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE136/07}]","COMBUSTBLE LUBRICANTES Y ADITIVOS P/VEH.TERRESTRES","PE136/07","TELECOMUNICACIONES DE MÉXICO","2007-11-10T00:00:00.000Z","PE136/07","ocds-0ud2q6-PE136/07","620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESGES SA DE CV, id=esges-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","620","PE136/07"
"2021-05-09T00:24:27.000Z","2007-11-10T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-10T00:00:00.000Z","México","GERENCIA ESTATAL EN YUCATÁN","active","complete","[ESGES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE138/07]","[{roles=supplier, name=ESGES SA DE CV, details={type=company}, id=esges-sa-de-cv}]","MXN","GERENCIA ESTATAL EN YUCATÁN","PE138/07-PE138/07","[contract]","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","[esges-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTBLE LUBRICANTES Y ADITIVOS P/VEH.TERRESTRES","[{id=pot-1620519810584}]","COMBUSTBLE LUBRICANTES Y ADITIVOS P/VEH.TERRESTRES","direct","institution","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN YUCATÁN","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","PE138/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE138/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE138/07}]","COMBUSTBLE LUBRICANTES Y ADITIVOS P/VEH.TERRESTRES","PE138/07","TELECOMUNICACIONES DE MÉXICO","2007-11-10T00:00:00.000Z","PE138/07","ocds-0ud2q6-PE138/07","500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESGES SA DE CV, id=esges-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500","PE138/07"
"2021-05-09T00:24:27.000Z","2008-04-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-05T00:00:00.000Z","México","GERENCIA ESTATAL EN YUCATÁN","active","complete","[ESGES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE048-08]","[{roles=supplier, name=ESGES SA DE CV, details={type=company}, id=esges-sa-de-cv}]","MXN","GERENCIA ESTATAL EN YUCATÁN","PE048-08-PE048-08","[contract]","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","[esges-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTBLE LUBRICANTES Y ADITIVOS P/VEH.TERRESTRES","[{id=pot-1620519810584}]","COMBUSTBLE LUBRICANTES Y ADITIVOS P/VEH.TERRESTRES","direct","institution","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN YUCATÁN","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","PE048-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE048-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE048-08}]","COMBUSTBLE LUBRICANTES Y ADITIVOS P/VEH.TERRESTRES","PE048-08","TELECOMUNICACIONES DE MÉXICO","2008-04-05T00:00:00.000Z","PE048-08","ocds-0ud2q6-PE048-08","1660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESGES SA DE CV, id=esges-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1660","PE048-08"
"2021-05-09T00:24:27.000Z","2009-04-23T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-23T00:00:00.000Z","México","GERENCIA ESTATAL EN YUCATÁN","active","complete","[ESGES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC027-09]","[{roles=supplier, name=ESGES SA DE CV, details={type=company}, id=esges-sa-de-cv}]","MXN","GERENCIA ESTATAL EN YUCATÁN","OC027-09-OC027-09","[contract]","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","[esges-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTBLE LUBRICANTES Y ADITIVOS P/VEH.TERRESTRES","[{id=pot-1620519810584}]","COMBUSTBLE LUBRICANTES Y ADITIVOS P/VEH.TERRESTRES","direct","institution","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN YUCATÁN","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","OC027-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC027-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC027-09}]","COMBUSTBLE LUBRICANTES Y ADITIVOS P/VEH.TERRESTRES","OC027-09","TELECOMUNICACIONES DE MÉXICO","2009-04-23T00:00:00.000Z","OC027-09","ocds-0ud2q6-OC027-09","250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESGES SA DE CV, id=esges-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250","OC027-09"
"2021-05-09T00:24:27.000Z","2009-08-17T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-17T00:00:00.000Z","México","GERENCIA ESTATAL EN YUCATÁN","active","complete","[ESGES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC070-09]","[{roles=supplier, name=ESGES SA DE CV, details={type=company}, id=esges-sa-de-cv}]","MXN","GERENCIA ESTATAL EN YUCATÁN","OC070-09-OC070-09","[contract]","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","[esges-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMB. LUB. Y AD. P/VEHIC. TERR.AER.LAC Y FLUV.","[{id=pot-1620519810584}]","COMB. LUB. Y AD. P/VEHIC. TERR.AER.LAC Y FLUV.","direct","institution","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN YUCATÁN","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","OC070-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC070-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC070-09}]","COMB. LUB. Y AD. P/VEHIC. TERR.AER.LAC Y FLUV.","OC070-09","TELECOMUNICACIONES DE MÉXICO","2009-08-17T00:00:00.000Z","OC070-09","ocds-0ud2q6-OC070-09","486","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESGES SA DE CV, id=esges-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","486","OC070-09"
"2021-05-09T00:24:27.000Z","2009-08-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-15T00:00:00.000Z","México","GERENCIA ESTATAL EN YUCATÁN","active","complete","[ESGES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC068-09]","[{roles=supplier, name=ESGES SA DE CV, details={type=company}, id=esges-sa-de-cv}]","MXN","GERENCIA ESTATAL EN YUCATÁN","OC068-09-OC068-09","[contract]","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","[esges-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMB. LUB. Y AD. P/VEHIC. TERR.AER.LAC Y FLUV.","[{id=pot-1620519810584}]","COMB. LUB. Y AD. P/VEHIC. TERR.AER.LAC Y FLUV.","direct","institution","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN YUCATÁN","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","OC068-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC068-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC068-09}]","COMB. LUB. Y AD. P/VEHIC. TERR.AER.LAC Y FLUV.","OC068-09","TELECOMUNICACIONES DE MÉXICO","2009-08-15T00:00:00.000Z","OC068-09","ocds-0ud2q6-OC068-09","250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESGES SA DE CV, id=esges-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250","OC068-09"
"2021-05-09T00:24:27.000Z","2009-04-14T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-14T00:00:00.000Z","México","GERENCIA ESTATAL EN YUCATÁN","active","complete","[ESGES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC012-09]","[{roles=supplier, name=ESGES SA DE CV, details={type=company}, id=esges-sa-de-cv}]","MXN","GERENCIA ESTATAL EN YUCATÁN","OC012-09-OC012-09","[contract]","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","[esges-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTBLE LUBRICANTES Y ADITIVOS P/VEH.TERRESTRES","[{id=pot-1620519810584}]","COMBUSTBLE LUBRICANTES Y ADITIVOS P/VEH.TERRESTRES","direct","institution","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN YUCATÁN","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","OC012-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC012-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC012-09}]","COMBUSTBLE LUBRICANTES Y ADITIVOS P/VEH.TERRESTRES","OC012-09","TELECOMUNICACIONES DE MÉXICO","2009-04-14T00:00:00.000Z","OC012-09","ocds-0ud2q6-OC012-09","300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESGES SA DE CV, id=esges-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300","OC012-09"
"2021-05-09T00:24:27.000Z","2010-05-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-06T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[ESGES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1340-2010]","[{roles=supplier, name=ESGES SA DE CV, details={type=company}, id=esges-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-1340-2010-O-1340-2010","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[esges-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-1340-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1340-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1340-2010}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-1340-2010","NACIONAL FINANCIERA S.N.C","2010-05-06T00:00:00.000Z","O-1340-2010","ocds-0ud2q6-O-1340-2010","862.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESGES SA DE CV, id=esges-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","862.07","O-1340-2010"
"2021-05-09T00:24:27.000Z","2011-07-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-07T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[ESGES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1525-2011]","[{roles=supplier, name=ESGES SA DE CV, details={type=company}, id=esges-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-1525-2011-O-1525-2011","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[esges-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-1525-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1525-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1525-2011}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-1525-2011","NACIONAL FINANCIERA S.N.C","2011-07-07T00:00:00.000Z","O-1525-2011","ocds-0ud2q6-O-1525-2011","328.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESGES SA DE CV, id=esges-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","328.82","O-1525-2011"
